Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),5,1,28,,,,
3,down,John Legend,All of Me,2,1,28,,,,
4,up,The Weeknd,In Your Eyes,20,2,9,41,2020-03-22,12,2020-03-29
5,down,Rihanna,Disturbia,3,2,28,,,,
6,down,Alicia Keys,No One (Live),4,2,25,,,,
7,down,Alicia Keys,Girl On Fire (Live),6,3,26,,,,
8,up,Stevie Wonder,Happy Birthday,11,1,28,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,28,,,,
10,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,26,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,9,1,26,,,,
12,down,Chris Brown,Don't Wake Me Up,10,8,22,,,,
13,up,Usher,Scream,13,8,25,,,,
14,up,Usher,Omg (feat. will.i.am),42,11,27,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,28,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,28,,,,
17,up,Prince & The Revolution,Purple Rain,41,3,25,,,,
18,up,"Earth, Wind & Fire",September,28,3,28,,,,
19,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,4,22,,,,
20,-,Chris Brown,With You,-,4,26,,,,
21,up,Rihanna,Don't Stop the Music,21,9,28,,,,
22,down,Jackson 5,I Want You Back,18,7,28,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,27,,,,
24,down,Brandy,Right Here (Departed),22,4,28,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,13,28,,,,
26,down,Usher,Love In This Club (feat. Young Jeezy),23,17,23,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,8,22,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,8,28,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],36,18,28,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),27,14,28,,,,
31,up,Chaka Khan,Ain't Nobody,33,22,28,,,,
32,up,Kelly Rowland,Commander (feat. David Guetta),32,25,25,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,25,28,,,,
34,down,The Weeknd,Can't Feel My Face,30,16,28,,,,
35,up,Rihanna,Rehab,39,24,28,,,,
36,down,Ne-Yo,Because of You,26,21,25,,,,
37,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,11,28,,,,
38,down,Akon,Right Now (Na Na Na),24,12,28,,,,
39,up,Ben E. King,Stand By Me,45,14,28,,,,
40,up,Lionel Richie,Hello,85,29,28,,,,
41,down,Ne-Yo,So Sick,17,17,19,,,,
42,up,Boney M.,Daddy Cool,88,4,25,,,,
43,up,Chris Brown,Turn Up the Music,81,29,25,,,,
44,up,Doja Cat,Say So,54,10,9,100,2020-02-02,6,2020-05-03
45,up,Akon,Lonely,97,30,21,,,,
46,up,Tina Turner,Proud Mary,100,14,27,,,,
47,up,Tina Turner,The Best (Edit),99,1,27,,,,
48,-,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),-,32,27,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,17,26,,,,
50,-,Ne-Yo,Sexy Love,-,35,26,,,,
51,-,Cassie,Me & U,-,36,23,,,,
52,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,30,28,,,,
53,-,Corinne Bailey Rae,Put Your Records On,-,37,25,,,,
54,-,WILLOW,Whip My Hair,-,40,25,,,,
55,-,Sade,By Your Side,-,32,26,,,,
56,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,24,,,,
57,-,Seal,Crazy,-,6,23,,,,
58,-,Miriam Makeba,Pata Pata (Album Version),-,16,19,,,,
59,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,27,,,,
60,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,19,,,,
61,-,"Eli ""Paperboy"" Reed",Dream Lover,-,61,1,,,,
62,-,Markus Hakim,Blåsippsbarn,-,62,1,,,,
63,-,Martha Reeves & The Vandellas,Nowhere to Run,-,63,1,,,,
64,-,Jessie Reyez,INTRUDERS,-,64,1,,,,
65,-,Thundercat,Overseas (feat. Zack Fox),-,65,1,,,,
66,-,Seal,Kiss from a Rose,-,9,20,,,,
67,-,Scary Pockets,Wild World (feat. Rett Madison),-,67,1,,,,
68,-,Betty Wright,Let Me Be Your Lovemaker,-,68,1,,,,
69,-,Major Lance,Since I Lost My Baby’s Love,-,69,1,,,,
70,-,Jacob Banks,Like You'll Never See Me Again,-,70,1,,,,
71,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,71,1,,,,
72,-,MarMar Oso,Ruthless (feat. Sage the Gemini & Derek King) [Remix],-,72,1,,,,
73,-,Gwen McCrae,I Can Only Think of You,-,73,1,,,,
74,-,Betty Wright,It's Been Real,-,74,1,,,,
75,-,Illslick,M Leg (feat. DM),-,75,1,,,,
76,-,Ezinne Nnorom,Slow Down,-,76,1,,,,
77,-,Betty Wright,It's Hard to Stop (Doing Something When It's Good to You),-,77,1,,,,
78,-,Usher,It Is What It Is,-,78,1,,,,
79,-,Mbosso,Ate,-,79,1,,,,
80,-,Audiosource,Will I Ever,-,80,1,,,,
81,-,New Edition,Mr. Telephone Man,-,81,1,,,,
82,-,ベティ・ライト,If You Love Me Like You Say You Love Me,-,82,1,,,,
83,-,M.FASOL,Floesy,-,83,1,,,,
84,-,Cornell C.C. Carter,Say Yes,-,84,1,,,,
85,-,Dana & Gene,"Dario, Can You Get Me Into Studio 54",-,85,1,,,,
86,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,14,,,,
87,-,The Limit,Say Yeah,-,87,1,,,,
88,-,Barbara Lynn,Mix It up Baby,-,88,1,,,,
89,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,17,,,,
90,-,Prince Charles and The City Beat Band,Tight Jeans,-,90,1,,,,
91,-,LaVern Baker,Voodoo Voodoo,-,91,1,,,,
92,-,Akon,"Sorry, Blame It On Me",-,8,21,,,,
93,down,Jay Sean,Down (Candlelight Remix),29,10,20,,,,
94,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,36,25,,,,
95,-,Kool & The Gang,Celebration,-,12,22,,,,
96,-,Kelis,Milkshake,-,48,20,,,,
97,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,17,,,,
98,-,The Weeknd,The Hills,-,56,18,,,,
99,-,The Weather Girls,It's Raining Men,-,44,21,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,54,21,,,,
