Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),4,1,165,,,,
2,up,John Legend,All of Me,2,1,165,,,,
3,up,Rihanna,Disturbia,3,2,165,,,,
4,up,Alicia Keys,No One (Live),14,2,146,,,,
5,up,Stevie Wonder,Happy Birthday,11,1,166,,,,
6,down,Duffy,Warwick Avenue,5,4,104,,,,
7,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,165,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,162,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,1,152,,,,
10,up,"Earth, Wind & Fire",September,10,3,165,,,,
11,down,The Weeknd,Blinding Lights,1,1,163,94,2019-12-01,1,2020-03-01
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,165,,,,
13,down,Jackson 5,I Want You Back,12,7,165,,,,
14,up,Estelle,American Boy (feat. Kanye West),15,11,93,,,,
15,up,Prince & The Revolution,Purple Rain,17,3,152,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,5,165,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,154,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,155,,,,
19,down,Rihanna,Don't Stop the Music,18,9,165,,,,
20,up,Ben E. King,Stand By Me,21,14,165,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,165,,,,
22,up,Brandy,Right Here (Departed),22,5,163,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,164,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],24,18,164,,,,
25,up,The Weeknd,Can't Feel My Face,26,16,164,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),25,14,164,,,,
27,up,Akon,"Sorry, Blame It On Me",74,8,111,,,,
28,up,Chaka Khan,Ain't Nobody,28,22,164,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,25,164,,,,
30,up,Rihanna,Rehab,30,24,164,,,,
31,up,Lionel Richie,Hello,31,29,164,,,,
32,up,Chris Brown,With You,32,4,156,,,,
33,up,Tina Turner,The Best (Edit),41,1,158,,,,
34,up,Boney M.,Daddy Cool,40,4,147,,,,
35,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,11,138,,,,
36,up,Tina Turner,Proud Mary,42,14,158,,,,
37,up,Destiny's Child,Survivor,43,6,93,,,,
38,up,Akon,Right Now (Na Na Na),94,12,164,,,,
39,up,Chris Brown,Beautiful People (feat. Benny Benassi),72,38,103,,,,
40,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),76,32,158,,,,
41,up,Barry White,"You're the First, The Last, My Everything",77,17,158,,,,
42,up,Aloe Blacc,I Need a Dollar,100,3,154,,,,
43,up,Sade,By Your Side,57,32,134,,,,
44,down,Usher,Scream,13,8,135,,,,
45,-,Ne-Yo,Sexy Love,-,35,154,,,,
46,-,Kool & The Gang,Celebration,-,12,137,,,,
47,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,36,152,,,,
48,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,147,,,,
49,-,Corinne Bailey Rae,Put Your Records On,-,37,153,,,,
50,up,Whitney Houston,I Look to You,99,37,122,,,,
51,-,Hablot Brown,Little Bit,-,51,1,,,,
52,-,Tank and the Bangas,Outside,-,52,1,,,,
53,-,Whitney Houston,My Love Is Your Love,-,53,1,,,,
54,-,Deivid,Dame Luz,-,54,1,,,,
55,-,The Supremes,These Boots Are Made For Walking (SILO x Martin Wave Remix),-,55,1,,,,
56,-,SZA,Kill Bill,-,9,3,,,,
57,-,Seal,Kiss from a Rose,-,10,136,,,,
58,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,121,,,,
59,-,Seal,Crazy,-,6,129,,,,
60,-,Sam Sparro,Black & Gold,-,48,104,,,,
61,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,96,,,,
62,-,Kelis,Milkshake,-,48,96,,,,
63,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,105,,,,
64,-,The Weeknd,Blinding Lights (Instrumental),-,49,74,,,,
65,-,Jay Sean,Down (feat. Lil Wayne),-,44,77,,,,
66,-,Tamia,On My Way,-,66,1,,,,
67,-,Aaron Childs,No Hobbies,-,67,1,,,,
68,-,Willy William,Une seule vie,-,68,1,,,,
69,-,Tupperwave,You're In My System,-,69,1,,,,
70,-,SZA,Kill Bill (Vocals),-,70,1,,,,
71,-,Dayo Bello,What About Me?,-,71,1,,,,
72,-,Fortunes.,Daddies,-,72,1,,,,
73,-,Tamia,I'm Yours Lately,-,73,1,,,,
74,-,Los Brown,Trippin' (feat. Gentrae Rogerz),-,74,1,,,,
75,-,Rawayana & Spreadlof,Soy Tu Papá (feat. Fernando Palomo),-,75,1,,,,
76,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,13,159,,,,
77,-,Hablot Brown,Tell Me,-,77,1,,,,
78,-,Funkindustry,Another One (feat. Wez Atlas),-,78,1,,,,
79,-,Teddy Pendergrass,I'll Never See Heaven Again,-,79,1,,,,
80,-,Sade,Soldier of Love,-,59,64,,,,
81,-,Aaron Childs,Tangerine,-,81,1,,,,
82,-,"Lou Berry, Eylia & The Carmen Show",By Your Name,-,82,1,,,,
83,-,Hablot Brown,Chasing the Shadows,-,83,1,,,,
84,-,Sebastian Mikael,Sky (feat. Pink Siifu),-,84,1,,,,
85,-,Hablot Brown,Electric (feat. Floyd Fuji),-,85,1,,,,
86,-,Pollena,Diamonds,-,86,1,,,,
87,-,Jarami,Post Mates (feat. Cautious Clay),-,87,1,,,,
88,-,FARR,Blades,-,88,1,,,,
89,-,Shy Girls,Finding Your God,-,89,1,,,,
90,-,Hablot Brown,No More,-,90,1,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,32,27,,,,
92,-,WESLEE,Somebody,-,92,1,,,,
93,down,Usher,Omg (feat. will.i.am),27,11,144,,,,
94,-,The Weather Girls,It's Raining Men,-,44,83,,,,
95,-,Cassie,Me & U,-,36,125,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,30,154,,,,
97,-,Miriam Makeba,Pata Pata (Album Version),-,16,85,,,,
