Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,12,,,,
3,up,John Legend,All of Me,3,1,12,,,,
4,up,Rihanna,Disturbia,4,2,12,,,,
5,up,Alicia Keys,No One (Live),5,2,11,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,3,12,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,12,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,12,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,1,10,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,8,8,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,12,,,,
12,up,Chris Brown,Don't Wake Me Up,42,8,8,,,,
13,down,"Earth, Wind & Fire",September,11,3,12,,,,
14,up,Jackson 5,I Want You Back,20,7,12,,,,
15,down,Usher,Scream,12,8,11,,,,
16,up,Aloe Blacc,I Need a Dollar,41,3,12,,,,
17,up,Usher,Omg (feat. will.i.am),23,11,11,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,12,,,,
19,down,Prince & The Revolution,Purple Rain,16,3,11,,,,
20,down,Rihanna,Don't Stop the Music,17,9,12,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,12,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,12,,,,
23,down,Brandy,Right Here (Departed),21,4,12,,,,
24,down,Usher,Love In This Club (feat. Young Jeezy),22,17,10,,,,
25,down,Ben E. King,Stand By Me,24,14,12,,,,
26,down,Stevie Wonder,Happy Birthday,25,1,12,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],27,18,12,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,12,,,,
29,up,Ne-Yo,Because of You,44,21,11,,,,
30,up,Rihanna,Rehab,32,24,12,,,,
31,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),31,11,12,,,,
32,down,Chris Brown,With You,28,4,12,,,,
33,up,Boney M.,Daddy Cool,36,4,11,,,,
34,down,Akon,Right Now (Na Na Na),33,12,12,,,,
35,down,Lionel Richie,Hello,34,29,12,,,,
36,down,The Weeknd,Can't Feel My Face,26,16,12,,,,
37,up,Mariah Carey,I Want To Know What Love Is,43,31,5,,,,
38,up,Chris Brown,Turn Up the Music,83,29,11,,,,
39,down,Tina Turner,Proud Mary,38,14,12,,,,
40,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,8,,,,
41,down,Chaka Khan,Ain't Nobody,35,22,12,,,,
42,down,Tina Turner,The Best (Edit),39,1,12,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,8,12,,,,
44,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),40,32,12,,,,
45,up,Akon,Lonely,75,30,10,,,,
46,up,Akon,"Sorry, Blame It On Me",89,8,10,,,,
47,down,Ne-Yo,So Sick,29,17,8,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),47,14,12,,,,
49,down,Barry White,"You're the First, The Last, My Everything",48,17,12,,,,
50,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],50,36,11,,,,
51,up,WILLOW,Whip My Hair,54,40,11,,,,
52,down,Corinne Bailey Rae,Put Your Records On,51,37,11,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,13,12,,,,
54,up,Seal,Kiss from a Rose,58,9,9,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,2,11,,,,
56,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,32,11,,,,
57,up,Seal,Crazy,59,6,11,,,,
58,down,Sade,By Your Side,56,32,12,,,,
59,down,Ne-Yo,Sexy Love,46,35,12,,,,
60,-,Jay Sean,Down (Candlelight Remix),-,10,9,,,,
61,up,Kelis,Milkshake,67,48,10,,,,
62,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,46,9,,,,
63,down,The Weather Girls,It's Raining Men,60,44,11,,,,
64,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,30,12,,,,
65,down,Alicia Keys,If I Ain't Got You,63,52,9,,,,
66,down,"Earth, Wind & Fire",Let's Groove,64,54,11,,,,
67,down,Chris Brown,Yeah 3X,53,26,9,,,,
68,down,Kelly Rowland,Commander (feat. David Guetta),37,25,9,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,50,7,,,,
70,down,Diana Ross,I'm Coming Out,66,52,11,,,,
71,-,Raphael Saadiq,So Ready (The Brothers Macklovitch Remix),-,71,1,,,,
72,-,KIRBY,We Don't Funk,-,72,1,,,,
73,-,Elli Ingram,Better Alone,-,73,1,,,,
74,-,Dan Hartman,Relight My Fire,-,74,1,,,,
75,-,Liniker e os Caramelows,Lava,-,75,1,,,,
76,-,Bonnie Pointer,Heaven Must Have Sent You,-,76,1,,,,
77,-,Doja Cat,Say So,-,77,1,,,,
78,-,ALA.NI,Bitch,-,78,1,,,,
79,-,Brianna Cash & Tory Lanez,Numb,-,79,1,,,,
80,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,7,,,,
81,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,75,1,,,,
82,-,Aaron Taylor,Lay My Troubles Down,-,82,1,,,,
83,-,Eli Moon,King,-,83,1,,,,
84,down,Barry White,"Can't Get Enough of Your Love, Babe",65,49,11,,,,
85,down,Kool & The Gang,Celebration,62,12,11,,,,
86,down,Cassie,Long Way 2 Go,71,54,11,,,,
87,-,Valentine,Run So Fast,-,87,1,,,,
88,-,Nia Sultana,Coconut Water,-,88,1,,,,
89,-,YellowStraps,Blame (feat. VYNK),-,89,1,,,,
90,-,Sonn & Ayelle,Lights Out,-,90,1,,,,
91,-,Nai Palm,Have You Ever Been (To Electric Ladyland),-,91,1,,,,
92,-,Otis Junior & Dr. Dundiff,The Ballad,-,92,1,,,,
93,-,Liam Ferrai,Feel It,-,93,1,,,,
94,-,Sandy Cossett,Sans Elle,-,94,1,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,53,11,,,,
96,down,Keri Hilson,Return the Favor (feat. Timbaland),88,49,9,,,,
97,down,Tina Turner,The Best,91,14,8,,,,
98,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,7,,,,
99,down,Nicki Minaj,Super Bass,70,55,11,,,,
100,down,The Supremes,You Can't Hurry Love,79,64,11,,,,
