Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),3,1,46,,,,
3,down,The Weeknd,In Your Eyes,2,2,27,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,4,1,46,,,,
5,up,Rihanna,Disturbia,6,2,46,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,46,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,42,,,,
8,up,Alicia Keys,No One (Live),10,2,41,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,46,,,,
10,up,Chris Brown,Don't Wake Me Up,16,8,34,,,,
11,up,"Earth, Wind & Fire",September,12,3,46,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,46,,,,
13,up,Chris Brown,With You,13,4,42,,,,
14,-,Prince & The Revolution,Purple Rain,-,3,40,,,,
15,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,4,40,,,,
16,down,Stevie Wonder,Happy Birthday,5,1,46,,,,
17,up,Rihanna,Don't Stop the Music,19,9,46,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,45,,,,
19,up,Ben E. King,Stand By Me,22,14,46,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,46,,,,
21,down,Jackson 5,I Want You Back,14,7,46,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],25,18,45,,,,
23,up,The Weeknd,Can't Feel My Face,23,16,45,,,,
24,up,Chaka Khan,Ain't Nobody,28,22,45,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,25,45,,,,
26,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),27,11,45,,,,
27,up,Rihanna,Rehab,30,24,45,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,8,45,,,,
29,up,Chris Brown,Turn Up the Music,32,29,41,,,,
30,up,Boney M.,Daddy Cool,33,4,38,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),45,14,45,,,,
32,down,Akon,Right Now (Na Na Na),24,12,46,,,,
33,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),36,32,44,,,,
34,up,Tina Turner,The Best (Edit),34,1,44,,,,
35,down,Aloe Blacc,I Need a Dollar,18,3,44,,,,
36,-,Brandy,Right Here (Departed),-,5,45,,,,
37,up,Lionel Richie,Hello,47,29,45,,,,
38,down,Barry White,"You're the First, The Last, My Everything",37,17,43,,,,
39,up,Tina Turner,Proud Mary,41,14,44,,,,
40,up,Corinne Bailey Rae,Put Your Records On,43,37,42,,,,
41,down,Kelly Rowland,Commander (feat. David Guetta),29,25,40,,,,
42,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],40,36,42,,,,
43,down,Whitney Houston,I Look to You,42,37,10,,,,
44,up,WILLOW,Whip My Hair,53,40,42,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,32,40,,,,
46,-,Jazmine Sullivan,Lost One,-,46,1,,,,
47,down,Ne-Yo,Sexy Love,39,35,43,,,,
48,-,Seal,Kiss from a Rose,-,10,35,,,,
49,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,2,36,,,,
50,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],15,1,30,,,,
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,30,45,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,13,44,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,8,39,,,,
54,up,Akon,"Sorry, Blame It On Me",55,8,34,,,,
55,-,Masego,Passport,-,55,1,,,,
56,-,The Independents,"I Love You, Yes I Do",-,56,1,,,,
57,-,Sudan Archives,Nont For Sale,-,57,1,,,,
58,down,Jay Sean,Down (Candlelight Remix),50,10,35,,,,
59,up,Kool & The Gang,Celebration,98,12,37,,,,
60,up,Sam Sparro,Black & Gold,60,48,14,,,,
61,up,Miriam Makeba,Pata Pata (Album Version),80,16,32,,,,
62,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,62,1,,,,
63,-,JONES,Camera Flash (Acoustic Version),-,63,1,,,,
64,-,Aretha Franklin,Jump,-,64,1,,,,
65,-,Elaine,You're the One,-,65,1,,,,
66,-,Menahan Street Band,Make the Road By Walking,-,66,1,,,,
67,-,Jay Diggs,Wap (Funk Version),-,67,1,,,,
68,-,クリスティーナ・ミリアン,L.O.V.E (feat. ジョー・バドゥン),-,68,1,,,,
69,-,Elias Boussnina,Pinewood,-,69,1,,,,
70,-,アロー・ブラック,Hold On Tight,-,70,1,,,,
71,-,Minnie Riperton,Lovin' You,-,71,1,,,,
72,-,Vzion,Lotus Etr,-,72,1,,,,
73,down,Ne-Yo,Because of You,51,21,41,,,,
74,-,Jamie Foxx,Unpredictable (No Rap Version),-,74,1,,,,
75,-,Yuna,Invisible,-,75,1,,,,
76,-,Chris Brown,Next to You (Radio Edit),-,76,1,,,,
77,-,Miles from Kinshasa,Best of You,-,77,1,,,,
78,-,RILEY,Bge,-,78,1,,,,
79,-,Soul for Real,Candy Rain,-,79,1,,,,
80,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,22,,,,
81,-,Natiive,Flawless,-,81,1,,,,
82,-,John Legend & Lindsey Stirling,Conversations in the Dark (Violin Remix),-,82,1,,,,
83,-,Sweat Band,We Do It All Day Long (Reprise),-,83,1,,,,
84,-,Tora,Escape Room,-,84,1,,,,
85,-,The Traffic,Smack My Pitch Up,-,85,1,,,,
86,-,Sorgfrid,Schizofrenia,-,86,1,,,,
87,-,Sweat Band,Body Shop,-,87,1,,,,
88,-,Djeneba,Better Day (Hard Soul Mix),-,88,1,,,,
89,down,Keri Hilson,Return the Favor (feat. Timbaland),79,49,28,,,,
90,down,The Weather Girls,It's Raining Men,61,44,34,,,,
91,down,Kelis,Milkshake,62,48,33,,,,
92,-,112,Only You (feat. The Notorious B.I.G.) [Radio Mix],-,92,1,,,,
93,-,Jarreau Vandal,Down About It (feat. JGRREY),-,93,1,,,,
94,-,Five Stairsteps,Danger! She's a Stranger,-,94,1,,,,
95,-,First Touch,It's Yours,-,95,1,,,,
96,-,Checker Kabb,By My Side,-,96,1,,,,
97,-,Seal,Crazy,-,6,36,,,,
98,down,Akon,Lonely,95,30,34,,,,
99,down,Alicia Keys,If I Ain't Got You,65,52,23,,,,
100,down,"Earth, Wind & Fire",Let's Groove,63,54,29,,,,
