Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,166,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,9,1,156,,,,
3,up,The Weeknd,Blinding Lights,4,1,167,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,16,3,156,,,,
5,up,Aloe Blacc,I Need a Dollar,6,3,158,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,158,,,,
7,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,159,,,,
8,up,Chris Brown,With You,13,4,160,,,,
9,up,Brandy,Right Here (Departed),23,4,167,,,,
10,up,Stevie Wonder,Happy Birthday,12,1,170,,,,
11,up,Boney M.,Daddy Cool,36,4,150,,,,
12,up,Tina Turner,The Best (Edit),35,1,162,,,,
13,up,Destiny's Child,Survivor,77,6,96,,,,
14,down,Mary J. Blige & U2,One (Radio Edit),2,1,169,,,,
15,up,Seal,Kiss from a Rose,53,9,140,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,2,124,,,,
17,down,John Legend,All of Me,1,1,169,,,,
18,down,Rihanna,Disturbia,3,2,169,,,,
19,down,Duffy,Warwick Avenue,5,4,108,,,,
20,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,169,,,,
21,-,Lennixx,I Might,-,21,1,,,,
22,-,Fridayy & Asake,Blessings (Remix),-,22,1,,,,
23,-,Gwen McCrae,Cradle of Love,-,23,1,,,,
24,-,Daniel Caesar,Let Me Go,-,24,1,,,,
25,-,Shervin Hajipour,Baraye,-,1,3,,,,
26,-,Dina Ögon,Berget,-,26,1,,,,
27,down,Akon,"Sorry, Blame It On Me",26,8,113,,,,
28,down,"Earth, Wind & Fire",September,10,3,169,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,169,,,,
30,down,Jackson 5,I Want You Back,14,7,169,,,,
31,down,Estelle,American Boy (feat. Kanye West),15,11,97,,,,
32,down,Rihanna,Don't Stop the Music,20,9,169,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,169,,,,
34,down,Ben E. King,Stand By Me,22,14,169,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],25,18,168,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),27,14,168,,,,
37,down,Chaka Khan,Ain't Nobody,28,22,168,,,,
38,down,The Weeknd,Can't Feel My Face,29,16,168,,,,
39,down,Kelly Rowland,Commander (feat. David Guetta),31,25,153,,,,
40,up,Chris Brown,Yeah 3X,42,26,123,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,168,,,,
42,down,Lionel Richie,Hello,34,29,168,,,,
43,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,168,,,,
44,-,Dina Ögon,Bakom glaset,-,44,1,,,,
45,-,Dina Ögon,Mormor,-,14,2,,,,
46,-,Gwen McCrae,Early Morning Love,-,46,1,,,,
47,-,Kelela,Enough for Love,-,47,1,,,,
48,-,ベイビーフェイス,As a Matter of Fact,-,48,1,,,,
49,-,Fridayy,Calling 4 You (Freestyle),-,49,1,,,,
50,down,Rihanna,Rehab,33,24,168,,,,
51,up,JoJo,Too Little Too Late,72,36,18,,,,
52,-,Sunni Colón,Provide,-,52,1,,,,
53,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],78,1,108,,,,
54,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,54,1,,,,
55,-,Akon,Lonely (Old Version),-,55,1,,,,
56,-,Yellow Days,Soul Smile,-,56,1,,,,
57,-,Fridayy,Been Working,-,57,1,,,,
58,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),37,11,142,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,169,,,,
60,-,Akon,Locked Up,-,60,1,,,,
61,-,Yaya Bey,exodus the north star,-,61,1,,,,
62,-,Mary J. Blige,Keep It Movin',-,62,1,,,,
63,-,PJ Morton,Good Morning (feat. Susan Carol),-,63,1,,,,
64,-,Fridayy,M.O.Y.L.,-,64,1,,,,
65,down,Tina Turner,Proud Mary,38,14,162,,,,
66,down,Sade,By Your Side,39,32,138,,,,
67,down,Chris Brown,Beautiful People (feat. Benny Benassi),64,38,106,,,,
68,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),41,32,162,,,,
69,down,Akon,Right Now (Na Na Na),40,12,168,,,,
70,-,Les Imprimés,I'll Never Leave,-,70,1,,,,
71,-,Rufus Thomas,"The Breakdown, Pt. 1",-,71,1,,,,
72,-,Simon Blaze,Try Again,-,72,1,,,,
73,-,Fridayy & Ty Dolla $ign,Shoot,-,73,1,,,,
74,down,Ne-Yo,Sexy Love,43,35,158,,,,
75,-,Carlos Abril,Your Love,-,75,1,,,,
76,-,DJ Taj & Brent Faiyaz,All Mine (Jersey Club),-,76,1,,,,
77,-,Mister Green,Daddy Cool (feat. The Voices),-,77,1,,,,
78,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,32,151,,,,
79,down,Kool & The Gang,Celebration,44,12,141,,,,
80,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],45,36,156,,,,
81,down,Corinne Bailey Rae,Put Your Records On,47,37,157,,,,
82,-,Doja Cat,Game,-,82,1,,,,
83,down,The Weeknd,Blinding Lights (Instrumental),55,49,78,,,,
84,down,Whitney Houston,I Look to You,52,37,126,,,,
85,down,Seal,Crazy,57,6,133,,,,
86,down,Sam Sparro,Black & Gold,58,48,108,,,,
87,down,Jay Sean,Down (feat. Lil Wayne),60,44,80,,,,
88,down,Kelis,Milkshake,84,48,99,,,,
89,down,Barry White,"You're the First, The Last, My Everything",54,17,162,,,,
90,down,Ne-Yo,Closer,71,13,57,,,,
91,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),70,30,158,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,63,13,163,,,,
93,down,Keri Hilson,Return the Favor (feat. Timbaland),59,49,99,,,,
