Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,eAeon,Don't (feat. RM),-,1,1,,,,
2,up,The Weeknd,Save Your Tears,59,1,14,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,8,6,2021-03-14,2,2021-05-09
4,up,John Legend,All of Me,6,1,78,,,,
5,down,Mary J. Blige & U2,One (Radio Edit),4,1,78,,,,
6,down,Rihanna,Disturbia,5,2,78,,,,
7,up,Alicia Keys,No One (Live),11,2,72,,,,
8,down,The Weeknd,Blinding Lights,2,1,75,94,2019-12-01,1,2020-03-01
9,down,Duffy,Warwick Avenue,7,4,17,,,,
10,up,Aloe Blacc,I Need a Dollar,25,3,74,,,,
11,down,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,74,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,78,,,,
13,-,Akon,"Sorry, Blame It On Me",-,8,51,,,,
14,down,Stevie Wonder,Happy Birthday,1,1,78,,,,
15,-,Chris Brown,Don't Wake Me Up,-,8,60,,,,
16,down,Jackson 5,I Want You Back,15,7,78,,,,
17,down,Estelle,American Boy (feat. Kanye West),16,11,7,,,,
18,-,Usher,Scream,-,8,66,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,12,1,74,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,2,76,2021-04-25,2,2021-05-02
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,78,,,,
22,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,70,,,,
23,down,Rihanna,Don't Stop the Music,19,9,78,,,,
24,-,Chris Brown,With You,-,4,70,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,77,,,,
26,up,Ben E. King,Stand By Me,35,14,78,,,,
27,down,Brandy,Right Here (Departed),22,5,75,,,,
28,down,Usher,Love In This Club (feat. Young Jeezy),23,17,66,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,78,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,77,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],27,18,77,,,,
32,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,62,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),30,14,77,,,,
34,up,Kelly Rowland,Commander (feat. David Guetta),41,25,69,,,,
35,up,Chris Brown,Yeah 3X,80,26,56,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,25,77,,,,
37,down,Rihanna,Rehab,34,24,77,,,,
38,down,Lionel Richie,Hello,36,29,77,,,,
39,-,Boney M.,Daddy Cool,-,4,65,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,78,,,,
41,down,Mariah Carey,I Want To Know What Love Is,37,31,49,,,,
42,-,Chris Brown,Turn Up the Music,-,29,67,,,,
43,down,Prince & The Revolution,Purple Rain,17,3,66,,,,
44,down,Tina Turner,The Best (Edit),38,1,75,,,,
45,up,Destiny's Child,Survivor,46,6,12,,,,
46,down,Chaka Khan,Ain't Nobody,29,22,77,,,,
47,down,Jay Sean,Down (Candlelight Remix),32,10,63,,,,
48,down,"Earth, Wind & Fire",September,13,3,78,,,,
49,down,Usher,Omg (feat. will.i.am),26,11,71,,,,
50,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),48,32,76,,,,
51,down,Sade,By Your Side,50,32,51,,,,
52,down,Akon,Right Now (Na Na Na),45,12,78,,,,
53,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],44,1,52,,,,
54,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,30,76,,,,
55,-,Faith Evans,Hope,-,55,1,,,,
56,-,Delilah Holliday,Delilah the Spider (No Beginnings),-,56,1,,,,
57,down,Tina Turner,Proud Mary,43,14,76,,,,
58,down,The Weeknd,Can't Feel My Face,28,16,77,,,,
59,down,Barry White,"You're the First, The Last, My Everything",49,17,75,,,,
60,-,Maxwell,Now/At the Party,-,60,1,,,,
61,-,The Agents,Trouble,-,61,1,,,,
62,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,62,1,,,,
63,-,BERWYN,"100,000,000",-,63,1,,,,
64,-,John Legend,Refuge (When It's Cold Outside),-,64,1,,,,
65,-,Andra Day,Phone Dies,-,65,1,,,,
66,-,LION BABE,Impossible (Jax Jones Remix),-,66,1,,,,
67,-,Lil Bayface,Rock Steady (the demo),-,67,1,,,,
68,-,Contour,Song for Me (feat. Demae),-,68,1,,,,
69,down,Whitney Houston,I Look to You,64,37,42,,,,
70,-,Erykah Badu,Bag Lady (Cheeba Sac Instrumental),-,70,1,,,,
71,-,Wesley Joseph,Ultramarine,-,71,1,,,,
72,-,Black Pumas,Ain't No Love In the Heart of the City,-,72,1,,,,
73,up,Ne-Yo,Because of You,98,21,69,,,,
74,-,Cassie,Me & U,-,36,61,,,,
75,-,Cymande,The Message,-,75,1,,,,
76,-,Mereba,Rider,-,76,1,,,,
77,-,Fontella Bass,How Glad I Am,-,77,1,,,,
78,-,Demxntia & Substantial,Til the End,-,78,1,,,,
79,-,Cory Wong,Tiki Hut Strut,-,79,1,,,,
80,-,Cosima,Greatest Hits,-,80,1,,,,
81,-,Adekunle Gold,It Is What It Is,-,81,1,,,,
82,-,Jvck James,No Drama,-,82,1,,,,
83,-,Little Willie Littlefield,kansas City Aka Kc Lovin',-,83,1,,,,
84,-,Makers,Don’t Challenge Me,-,84,1,,,,
85,-,The Robins,Ten Days In Jail,-,85,1,,,,
86,-,Esther Williams,I'll Be Your Pleasure,-,86,1,,,,
87,-,Lucky Daye,Buying Time - A COLORS SHOW,-,87,1,,,,
88,-,The Lost Generation,"The Sly, Slick & the Wicked",-,88,1,,,,
89,-,Milt Trenier,Squeeze Me,-,89,1,,,,
90,-,Willy And Ruth,Come a Little Bit Closer,-,90,1,,,,
91,-,Jack Cardwell,Whadaya Want,-,91,1,,,,
92,-,Frankie Marshall,If It's the Last Thing I Do,-,92,1,,,,
93,-,Willie & Ruth,Love Me,-,93,1,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,13,76,,,,
95,down,Ne-Yo,Sexy Love,70,35,75,,,,
96,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],71,36,74,,,,
97,up,Corinne Bailey Rae,Put Your Records On,99,37,74,,,,
98,-,Alicia Keys & Jack White,Another Way to Die,-,25,43,,,,
99,-,Seal,Kiss from a Rose,-,10,62,,,,
100,-,Kool & The Gang,Celebration,-,12,62,,,,
