Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,216,,,,
2,up,The Weeknd,Blinding Lights,2,1,218,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,207,,,,
4,up,Prince & The Revolution,Purple Rain,14,3,202,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,205,,,,
6,up,Brandy,Right Here (Departed),6,5,217,,,,
7,up,Boney M.,Daddy Cool,7,4,198,,,,
8,up,Stevie Wonder,Happy Birthday,9,1,222,,,,
9,up,Destiny's Child,Survivor,11,6,147,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,3,1,202,,,,
11,up,Aloe Blacc,I Need a Dollar,12,3,196,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,175,,,,
13,up,Seal,Kiss from a Rose,15,10,186,,,,
14,-,SZA,Good Days,-,14,2,39,2021-01-03,8,2021-01-10
15,-,Seal,Crazy,-,6,173,,,,
16,-,Midnight Star,Tuff,-,16,1,,,,
17,-,Mimmi Bangoura,Hoping for Good Days,-,17,1,,,,
18,-,Sabrina Claudio,Modo Avión,-,18,1,,,,
19,-,"USHER, MÖRDA & Pheelz",Ruin (MÖRDA 3 Step Remix),-,19,1,,,,
20,down,Chris Brown,With You,8,4,210,,,,
21,down,Tina Turner,The Best (Edit),10,1,212,,,,
22,-,Emotional Oranges & Nonso Amadi,Simple Things,-,22,1,,,,
23,-,Dina Ögon,Jag vill ha allt,-,14,1,,,,
24,-,USHER,Ruin,-,24,1,,,,
25,-,Christof Jeppsson,Dancing in the Dark,-,25,1,,,,
26,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,26,1,,,,
27,-,jikamarie,“bawi na lang ako sa next life”,-,27,1,,,,
28,-,Furui Riho,ABCでガッチャン,-,28,1,,,,
29,-,jikamarie,DKSI!,-,29,1,,,,
30,-,Kroi,HORN,-,30,1,,,,
31,-,Leon Bibb,Rocks and Gravel,-,31,1,,,,
32,-,jikamarie,gusto kita (feat. pooti),-,32,1,,,,
33,-,Johann Regaya,Anyan,-,33,1,,,,
34,-,Allan Benavides & Bby Jaye,Hindi Na,-,34,1,,,,
35,-,Owen Greyson,Relapse,-,35,1,,,,
