Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,10,,,,
3,up,John Legend,All of Me,3,1,10,,,,
4,up,Rihanna,Disturbia,4,2,10,,,,
5,up,Alicia Keys,No One (Live),5,2,9,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,3,10,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,10,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,10,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,1,8,,,,
10,up,Jackson 5,I Want You Back,11,7,10,,,,
11,up,Usher,Scream,12,8,9,,,,
12,up,Stevie Wonder,Happy Birthday,28,1,10,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,10,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),38,14,10,,,,
15,down,Prince & The Revolution,Purple Rain,14,3,9,,,,
16,down,"Earth, Wind & Fire",September,15,3,10,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,10,,,,
18,down,Rihanna,Don't Stop the Music,17,9,10,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,10,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,10,,,,
21,down,Brandy,Right Here (Departed),20,4,10,,,,
22,up,Ben E. King,Stand By Me,22,14,10,,,,
23,up,Usher,Love In This Club (feat. Young Jeezy),24,17,8,,,,
24,up,The Weeknd,Can't Feel My Face,25,16,10,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],26,18,10,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,8,10,,,,
27,up,Aloe Blacc,I Need a Dollar,42,3,10,,,,
28,up,Kelly Rowland,Commander (feat. David Guetta),71,25,7,,,,
29,up,Chaka Khan,Ain't Nobody,29,22,10,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,25,10,,,,
31,down,Rihanna,Rehab,30,24,10,,,,
32,down,Chris Brown,With You,27,4,10,,,,
33,down,Lionel Richie,Hello,32,29,10,,,,
34,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),33,11,10,,,,
35,-,Chris Brown,Don't Wake Me Up,-,8,6,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,8,6,,,,
37,down,Boney M.,Daddy Cool,35,4,9,,,,
38,up,Sade,By Your Side,70,32,10,,,,
39,up,Melanie Fiona,Monday Morning,39,39,6,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,13,10,,,,
41,-,Doja Cat,Say So,-,10,1,100,2020-02-02,6,2020-05-03
42,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),41,32,10,,,,
43,down,Tina Turner,The Best (Edit),40,1,10,,,,
44,up,Tina Turner,Proud Mary,55,14,10,,,,
45,down,Akon,Lonely,37,30,8,,,,
46,up,Barry White,"You're the First, The Last, My Everything",46,17,10,,,,
47,-,Chris Brown,Yeah 3X,-,26,7,,,,
48,down,Ne-Yo,Sexy Love,44,35,10,,,,
49,-,Alicia Keys,Underdog,-,7,1,69,2020-01-12,43,2020-03-29
50,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),87,30,10,,,,
51,down,Cassie,Me & U,48,36,9,,,,
52,down,Akon,"Sorry, Blame It On Me",10,8,8,,,,
53,down,Corinne Bailey Rae,Put Your Records On,50,37,9,,,,
54,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,7,,,,
55,down,WILLOW,Whip My Hair,51,40,9,,,,
56,down,Akon,Right Now (Na Na Na),43,12,10,,,,
57,down,Seal,Kiss from a Rose,52,9,7,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,2,9,,,,
59,down,Seal,Crazy,54,6,9,,,,
60,down,Kool & The Gang,Celebration,16,12,9,,,,
61,down,Miriam Makeba,Pata Pata (Album Version),57,16,9,,,,
62,down,The Weather Girls,It's Raining Men,58,44,9,,,,
63,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],59,46,7,,,,
64,down,Barry White,"Can't Get Enough of Your Love, Babe",60,49,9,,,,
65,up,Alicia Keys,If I Ain't Got You,96,52,7,,,,
66,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,32,9,,,,
67,down,Diana Ross,I'm Coming Out,62,52,9,,,,
68,down,Nicki Minaj,Super Bass,63,55,9,,,,
69,down,Ne-Yo,Because of You,53,21,9,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,53,9,,,,
71,down,Cassie,Long Way 2 Go,65,54,9,,,,
72,up,Chris Brown,Turn Up the Music,97,29,9,,,,
73,down,Lionel Richie,"Say You, Say Me",64,59,8,,,,
74,down,The Weeknd,The Hills,73,56,8,,,,
75,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,64,5,,,,
76,down,Sade,Smooth Operator (Single Version),72,66,8,,,,
77,down,Ciara,Never Ever (feat. Young Jeezy),67,59,8,,,,
78,down,The Supremes,You Can't Hurry Love,68,64,9,,,,
79,down,"Earth, Wind & Fire",Let's Groove,69,54,9,,,,
80,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,7,,,,
81,down,Jay Sean,Down (Candlelight Remix),77,10,8,,,,
82,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,82,1,,,,
83,down,Usher,Omg (feat. will.i.am),23,11,9,,,,
84,-,Johnny Bristol,Man Up in the Sky,-,84,1,,,,
85,-,Steffen Morrison,Movin' On,-,85,1,,,,
86,-,Karl Wolf,Lebanon Is Mine,-,86,1,,,,
87,-,Tink,Your Secrets,-,87,1,,,,
88,-,Ne-Yo,So Sick,-,17,6,,,,
89,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],49,36,9,,,,
90,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,6,,,,
91,-,Kelis,Milkshake,-,48,8,,,,
92,up,Lionel Richie,Stuck On You,94,73,6,,,,
93,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),90,77,4,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,79,3,,,,
95,up,Percy Sledge,When a Man Loves a Woman,98,68,7,,,,
96,up,Stevie Wonder,Isn't She Lovely,99,73,4,,,,
97,-,Akon,Ghetto,-,95,2,,,,
98,down,Amy Winehouse,Back to Black,80,58,2,,,,
99,-,Prince,When Doves Cry (Edit),-,78,4,,,,
100,-,The Trammps,Disco Inferno (Single Edit),-,19,3,,,,
