Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,4,2,53,,,,
3,up,Aloe Blacc,I Need a Dollar,83,3,50,,,,
4,up,Alicia Keys,No One (Live),5,2,47,,,,
5,down,Mary J. Blige & U2,One (Radio Edit),2,1,53,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,53,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,49,,,,
8,up,Chris Brown,Don't Wake Me Up,9,8,41,,,,
9,up,"Earth, Wind & Fire",September,11,3,53,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,53,,,,
11,up,Jackson 5,I Want You Back,12,7,53,,,,
12,up,Usher,Scream,15,8,47,,,,
13,-,Bettye LaVette,I'm Not the One,-,13,1,,,,
14,up,Usher,Omg (feat. will.i.am),69,11,47,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,53,,,,
16,up,Jay Sean,Down (Candlelight Remix),66,10,42,,,,
17,down,Stevie Wonder,Happy Birthday,16,1,53,,,,
18,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,4,47,,,,
19,up,Rihanna,Don't Stop the Music,19,9,53,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,52,,,,
21,down,Brandy,Right Here (Departed),20,5,52,,,,
22,down,Usher,Love In This Club (feat. Young Jeezy),21,17,45,,,,
23,up,Ben E. King,Stand By Me,23,14,53,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,53,,,,
25,up,The Weeknd,Can't Feel My Face,26,16,52,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],25,18,52,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,52,,,,
28,up,Boney M.,Daddy Cool,45,4,45,,,,
29,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),29,11,52,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),31,14,52,,,,
31,down,Chaka Khan,Ain't Nobody,30,22,52,,,,
32,down,Chris Brown,With You,24,4,49,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,25,52,,,,
34,down,John Legend,All of Me,6,1,53,,,,
35,down,Shakira & Beyoncé,Beautiful Liar,14,1,49,,,,
36,up,Akon,Right Now (Na Na Na),36,12,53,,,,
37,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],3,1,35,,,,
38,-,THEY.,On and On,-,38,1,,,,
39,down,Rihanna,Rehab,32,24,52,,,,
40,-,Xavier Omär,SURF (feat. Masego),-,40,1,,,,
41,down,Lionel Richie,Hello,34,29,52,,,,
42,down,Mariah Carey,I Want To Know What Love Is,35,31,33,,,,
43,-,abrahamblue,Can't Keep Up,-,43,1,,,,
44,up,Ne-Yo,Because of You,91,21,45,,,,
45,-,DeBarge,Who's Holding Donna Now?,-,45,1,,,,
46,-,ferraz,Nada Temes,-,46,1,,,,
47,up,The Weeknd,In Your Eyes,63,2,34,41,2020-03-22,12,2020-03-29
48,up,Ne-Yo,So Sick,90,17,34,,,,
49,-,Two Another,My Religion,-,49,1,,,,
50,up,Chris Brown,Turn Up the Music,58,29,48,,,,
51,-,Tamera,Flipside,-,51,1,,,,
52,up,Alicia Keys & Jack White,Another Way to Die,60,25,26,,,,
53,up,Tina Turner,Proud Mary,53,14,51,,,,
54,-,Ragz Originale,could it be,-,54,1,,,,
55,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,30,51,,,,
56,-,DeBarge,All This Love,-,56,1,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,8,44,,,,
58,up,Tina Turner,The Best (Edit),94,1,50,,,,
59,-,The Weeknd,The Party & The After Party,-,59,1,,,,
60,-,DeBarge,A Dream,-,60,1,,,,
61,-,H.E.R.,I'm Not OK,-,61,1,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,59,13,51,,,,
63,-,Joy Denalane,Keine Religion,-,63,1,,,,
64,-,El DeBarge,Second Chance,-,64,1,,,,
65,-,Louise Hoffsten,Fall Like Babylon,-,65,1,,,,
66,-,Louise Hoffsten,I Still Believe in Us,-,66,1,,,,
67,-,Cory Henry,Say Their Names,-,67,1,,,,
68,-,Relyae,Back to You,-,68,1,,,,
69,-,ABISHA,Time Alone,-,69,1,,,,
70,-,Cory Henry,Don't Forget,-,70,1,,,,
71,-,Louise Hoffsten,Rise,-,71,1,,,,
72,-,Michi,Break My Own Rules,-,72,1,,,,
73,-,Louise Hoffsten,I Wish You Had My Heart,-,73,1,,,,
74,-,City Park,Teenage Love,-,74,1,,,,
75,-,Reliably Bad,Make It Out,-,75,1,,,,
76,-,LOONY,be cool,-,76,1,,,,
77,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),38,32,51,,,,
78,-,VanJess,High & Dry,-,78,1,,,,
79,down,Whitney Houston,I Look to You,43,37,17,,,,
80,-,Lauren,I'm Good,-,80,1,,,,
81,up,Chris Brown,Yeah 3X,93,26,36,,,,
82,down,Barry White,"You're the First, The Last, My Everything",44,17,50,,,,
83,-,MICHELLE,SUNRISE (the booyah! kids Remix) [feat. Deem Spencer],-,83,1,,,,
84,down,Cassie,Me & U,46,36,43,,,,
85,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],49,36,49,,,,
86,-,Kwaku Asante,Dust,-,86,1,,,,
87,down,Corinne Bailey Rae,Put Your Records On,50,37,49,,,,
88,-,Yellow Days,So Lost,-,88,1,,,,
89,-,Tora,Pisonia Prologue,-,89,1,,,,
90,down,WILLOW,Whip My Hair,52,40,49,,,,
91,-,The Dip,Best Believe,-,91,1,,,,
92,-,DJ Pippi,Ibiza World Inspiration (feat. Antonio M Jemenez),-,92,1,,,,
93,-,Organized Noize,"Set It Off (feat. Andrea Martin, Ivan Matias & Queen Latifah)",-,93,1,,,,
94,-,El DeBarge,You to Turn Me On,-,94,1,,,,
95,-,El DeBarge,You Know What I Like,-,95,1,,,,
96,down,Ne-Yo,Sexy Love,47,35,50,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,42,,,,
98,down,Seal,Kiss from a Rose,54,10,41,,,,
99,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),89,55,25,,,,
100,down,Chris Brown,Beautiful People (feat. Benny Benassi),48,38,33,,,,
