Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,191,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,180,,,,
3,up,The Weeknd,Blinding Lights,3,1,193,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,11,1,197,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,182,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,4,181,,,,
7,up,Brandy,Right Here (Departed),8,5,192,,,,
8,down,Tina Turner,The Best (Edit),5,1,189,,,,
9,up,Destiny's Child,Survivor,10,6,123,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,151,,,,
11,down,Chris Brown,With You,9,4,186,,,,
12,-,Boney M.,Daddy Cool,-,4,174,,,,
13,down,Prince & The Revolution,Purple Rain,4,3,180,,,,
14,-,Sheila E.,Lemon Cake,-,14,1,,,,
15,-,Snoh Aalegra,Wait A Little Longer,-,15,1,,,,
16,-,Bull Beats,Stayin Alive X In Da Club (Mashup) [Remix],-,16,1,,,,
17,-,July 7,Kitty Kat,-,17,1,,,,
18,-,The Lovelites,My Baby Loves Me,-,18,1,,,,
19,-,Jay Park,Yesterday,-,19,2,,,,
20,down,Aloe Blacc,I Need a Dollar,12,3,181,,,,
21,down,Seal,Kiss from a Rose,15,10,166,,,,
22,up,Seal,Crazy,53,6,153,,,,
23,-,HALCON MUSIC,B7al Chi Magana (Halcon Remix),-,23,1,,,,
24,-,"Earth, Wind & Fire",September,-,3,170,,,,
25,-,Gareth Donkin,Tell Me Something,-,25,1,,,,
26,-,Emotional Oranges,Better Apart,-,26,1,,,,
27,-,The Lovelites,Oh What A Day,-,27,1,,,,
28,-,Stan Lake & Mael,Mami,-,28,1,,,,
29,-,Lucy Park,All Roads,-,29,1,,,,
30,-,Mulatoh Prod,Boca,-,30,1,,,,
31,-,ELHAE,Secrets,-,31,1,,,,
32,-,Royalty Free Music Maker,"Rhythm and Blues, Var. 2 (Instrumental)",-,32,1,,,,
33,-,JELISA,Morning,-,33,1,,,,
34,-,Arlissa,Audacity.,-,34,1,,,,
35,-,Jitwam,I Don't Know,-,35,1,,,,
36,-,Mimmi Bangoura,Solo,-,36,1,,,,
37,-,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",-,37,1,,,,
38,-,Say She She,Apple of My Eye,-,38,1,,,,
39,-,Ginge,Dog Chasing Bone,-,39,1,,,,
40,-,Kool & The Gang,Let's Party (feat. Nolay) [Larizzle Remix],-,40,1,,,,
41,-,Jimmy Smash,Over,-,41,1,,,,
42,-,Ray Charles,Let the Good Times Roll,-,42,1,,,,
43,-,Say She She,Same Things,-,43,1,,,,
44,-,Pale Jay,Dos Uvas,-,44,2,,,,
45,-,Xenia Manasseh & Karun,Anticipate,-,45,1,,,,
46,-,Pale Jay,For James,-,46,1,,,,
47,-,Ephemerals,Easy Ain't Nothin,-,47,1,,,,
48,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Radio Edit),-,48,1,,,,
49,-,Toni Jones,Currentsea,-,49,1,,,,
50,-,Elujay & J.Robb,Penny (Interlude),-,50,1,,,,
