Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,220,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,12,1,204,,,,
3,up,The Weeknd,Blinding Lights,3,1,222,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,211,,,,
5,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,4,209,,,,
6,down,Brandy,Right Here (Departed),5,5,221,,,,
7,down,Stevie Wonder,Happy Birthday,2,1,226,,,,
8,up,Chris Brown,With You,13,4,212,,,,
9,down,Boney M.,Daddy Cool,7,4,202,,,,
10,down,Destiny's Child,Survivor,8,6,151,,,,
11,up,Tina Turner,The Best (Edit),15,1,214,,,,
12,down,Aloe Blacc,I Need a Dollar,9,3,200,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,179,,,,
14,-,SZA,Good Days,-,14,3,39,2021-01-03,8,2021-01-10
15,down,Seal,Kiss from a Rose,11,10,190,,,,
16,up,Seal,Crazy,21,6,177,,,,
17,-,Mark Whites,Be with U,-,17,1,,,,
18,-,ジェームス・ブラウン,We Got To Change,-,18,1,,,,
19,-,Ray Charles,America the Beautiful,-,19,1,,,,
20,-,Giveon,Last Time (feat. Snoh Aalegra),-,20,1,,,,
21,-,Arin Ray,Moonlight,-,21,1,,,,
22,-,DJ Noiz,Woman (feat. Bina Butta & Stndrd) [Remix],-,22,1,,,,
23,-,Rick James,Give It To Me Baby,-,23,1,,,,
24,-,DJ Noiz & Bina Butta,One Call Away (Remix),-,24,1,,,,
25,-,Missy,Get Ur Freak On,-,25,1,,,,
26,-,Arin Ray,Tequila,-,26,1,,,,
27,-,LaToya Jackson,Baby Sister,-,27,1,,,,
28,-,Alexander IV,Find My Balance (feat. LYMA),-,28,1,,,,
29,-,Victoria Monét,Stop (Askin' Me 4Shyt),-,29,1,,,,
30,-,Daniel Caesar,TRACK 1,-,30,1,,,,
31,-,Chloe Bodur,Lovely Lonely,-,31,1,,,,
32,-,Phabo,Polaris,-,32,1,,,,
33,-,Zhané,Sweet Taste of Love,-,33,1,,,,
