Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,189,,,,
2,up,The Weeknd,Blinding Lights,2,1,191,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,13,1,178,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,180,,,,
5,up,Prince & The Revolution,Purple Rain,14,3,178,,,,
6,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,4,179,,,,
7,down,Brandy,Right Here (Departed),6,5,190,,,,
8,down,Chris Brown,With You,7,4,184,,,,
9,down,Destiny's Child,Survivor,8,6,121,,,,
10,down,Tina Turner,The Best (Edit),5,1,187,,,,
11,down,Stevie Wonder,Happy Birthday,9,1,195,,,,
12,down,Aloe Blacc,I Need a Dollar,10,3,179,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,149,,,,
14,-,Seal,Crazy,-,6,151,,,,
15,up,Seal,Kiss from a Rose,22,10,164,,,,
16,-,Snoh Aalegra,Sweet Tea,-,16,1,,,,
17,-,Diana Ross,Have Fun (Again),-,17,1,,,,
18,-,Ciara & Chris Brown,How We Roll,-,18,1,,,,
19,-,TRASHXRL,damn orchestra (feat. Mc Delux),-,19,1,,,,
20,-,Sidibe,Sunshine,-,20,1,,,,
21,-,L-like,It’s on me (feat. Moon Sujin),-,21,1,,,,
22,-,Jorja Smith,GO GO GO,-,22,1,,,,
23,-,PP Arnold,Born,-,23,1,,,,
24,-,Idman,Beach,-,24,1,,,,
25,-,PARTYNEXTDOOR,R e s e n t m e n t,-,25,1,,,,
26,-,Prince Prime & LRM,Vi ax,-,26,1,,,,
27,-,Billy Brooks,Fourty Days,-,27,1,,,,
28,-,Zo! & Tall Black Guy,"Hold My Hand (feat. Darien Brockington, Muhsinah & Phonte)",-,28,1,,,,
