Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,204,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,190,,,,
3,up,The Weeknd,Blinding Lights,3,1,206,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,9,1,210,,,,
5,up,Prince & The Revolution,Purple Rain,5,3,191,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,195,,,,
7,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,194,,,,
8,down,Brandy,Right Here (Departed),7,4,205,,,,
9,down,Chris Brown,With You,8,4,198,,,,
10,up,Tina Turner,The Best (Edit),10,1,200,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,164,,,,
12,up,Seal,Kiss from a Rose,12,9,178,,,,
13,-,Dina Ögon,Det läcker,-,13,1,,,,
14,-,Steph K,Sophie,-,14,1,,,,
15,-,Mathieu,Night in Madrid,-,15,1,,,,
16,-,Tamera,Anchor,-,16,1,,,,
17,-,Alex Banin,Fifteen Hundred Jackson,-,17,1,,,,
18,down,Seal,Crazy,13,6,163,,,,
19,-,ZADA,Atlantic Times,-,19,1,,,,
20,-,Alex Banin,Halfway,-,20,1,,,,
21,-,Babies Singers,Uffa Domani È Lunedì,-,21,1,,,,
22,-,Temu,Ny Stankharmonic,-,22,1,,,,
23,-,Jimmy Ruffin,I'll Say Forever My Love,-,23,1,,,,
24,-,Bougito Fonkmaker,Sleepers Famz,-,24,1,,,,
25,-,LimJi,Dejavu,-,25,1,,,,
26,-,Dora Moroni,Eso es el amor,-,26,1,,,,
27,-,ripple,Funky Song,-,27,1,,,,
28,-,TJ Lewis,Blessed,-,28,1,,,,
29,-,Chinwe,Sirens,-,29,1,,,,
30,-,TJ Lewis,Galactic Bounce,-,30,1,,,,
31,-,Akemi Fox,be yourself,-,31,1,,,,
32,-,Serge Funk & Tracy Hamlin,Loving Life (Radio Edit),-,32,1,,,,
33,-,Temu,Smells Like Teen Spirit,-,33,1,,,,
34,-,Sammy Deuce,Say It Again,-,34,1,,,,
35,-,AC Soul Symphony & Dave Lee,It’s Got to Be Love,-,35,1,,,,
36,-,Kevin Ross,Don't Pretend (Acoustic),-,36,1,,,,
37,-,Tryezz,Airway I-75,-,37,1,,,,
38,-,Madison Ryann Ward,Keep Forgiving,-,38,1,,,,
39,-,Boney M.,Daddy Cool,-,4,186,,,,
40,-,Raelle,Falling,-,40,1,,,,
41,-,Ivan Makvel & Temu,Essential Funk (Andrew Napoleon Remix),-,41,1,,,,
42,-,Destiny's Child,Survivor,-,6,135,,,,
43,-,Mofak & Sally Green,What U Want,-,43,1,,,,
44,-,Tryezz,Changes,-,44,1,,,,
45,-,Madd3e,Bra Bra,-,45,1,,,,
46,-,Malia,Sleepin',-,46,1,,,,
