Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,up,Rihanna,Disturbia,4,2,1,,,,
3,up,Mary J. Blige & U2,One (Radio Edit),5,1,1,,,,
4,up,Alicia Keys,Girl On Fire (Live),7,3,1,,,,
5,up,Alicia Keys,No One (Live),41,2,1,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,1,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,1,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,36,1,1,,,,
9,up,"Earth, Wind & Fire",September,52,3,1,,,,
10,up,Jackson 5,I Want You Back,55,7,1,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,1,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,1,,,,
13,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,4,1,,,,
14,up,Rihanna,Don't Stop the Music,16,9,1,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,1,,,,
16,up,Chris Brown,With You,33,4,1,,,,
17,up,Brandy,Right Here (Departed),18,4,1,,,,
18,up,Ben E. King,Stand By Me,21,14,1,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,1,,,,
20,down,Stevie Wonder,Happy Birthday,6,1,1,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],23,18,1,,,,
22,up,The Weeknd,Can't Feel My Face,22,16,1,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,1,,,,
24,up,Aloe Blacc,I Need a Dollar,79,3,1,,,,
25,up,Chaka Khan,Ain't Nobody,25,22,1,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),26,14,1,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,25,1,,,,
28,up,Rihanna,Rehab,29,24,1,,,,
29,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),32,11,1,,,,
30,up,Lionel Richie,Hello,31,29,1,,,,
31,up,Mariah Carey,I Want To Know What Love Is,78,31,1,,,,
32,up,Boney M.,Daddy Cool,35,4,1,,,,
33,down,Usher,Omg (feat. will.i.am),11,11,1,,,,
34,down,Michael Kiwanuka,Cold Little Heart,2,2,1,,,,
35,-,Rick James,Moonchild,-,35,1,,,,
36,up,Tina Turner,Proud Mary,37,14,1,,,,
37,up,Tina Turner,The Best (Edit),40,1,1,,,,
38,up,Sade,By Your Side,39,32,1,,,,
39,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),43,32,1,,,,
40,up,Akon,Right Now (Na Na Na),45,12,1,,,,
41,up,Barry White,"You're the First, The Last, My Everything",46,17,1,,,,
42,up,Ne-Yo,Sexy Love,47,35,1,,,,
43,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],48,36,1,,,,
44,up,Corinne Bailey Rae,Put Your Records On,49,37,1,,,,
45,up,WILLOW,Whip My Hair,50,40,1,,,,
46,up,Seal,Kiss from a Rose,51,9,1,,,,
47,up,Usher,Love In This Club (feat. Young Jeezy),65,17,1,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,32,1,,,,
49,up,Seal,Crazy,83,6,1,,,,
50,up,Miriam Makeba,Pata Pata (Album Version),84,16,1,,,,
51,up,The Weather Girls,It's Raining Men,56,44,1,,,,
52,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,46,1,,,,
53,up,Kelis,Milkshake,87,48,1,,,,
54,up,Kelly Rowland,Commander (feat. David Guetta),68,25,1,,,,
55,up,"Earth, Wind & Fire",Let's Groove,85,54,1,,,,
56,up,Barry White,"Can't Get Enough of Your Love, Babe",62,49,1,,,,
57,down,Akon,"Sorry, Blame It On Me",38,8,1,,,,
58,down,Kool & The Gang,Celebration,57,12,1,,,,
59,up,Alicia Keys,If I Ain't Got You,59,52,1,,,,
60,-,Akon,Lonely,-,30,1,,,,
61,up,Diana Ross,I'm Coming Out,61,52,1,,,,
62,up,Nicki Minaj,Super Bass,66,55,1,,,,
63,up,Cassie,Long Way 2 Go,64,54,1,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,53,1,,,,
65,up,The Weeknd,The Hills,71,56,1,,,,
66,up,Ciara,Never Ever (feat. Young Jeezy),67,59,1,,,,
67,down,Lionel Richie,"Say You, Say Me",63,59,1,,,,
68,-,The Weeknd,Losers (feat. Labrinth),-,68,1,,,,
69,-,Doja Cat,Like That (feat. Gucci Mane),-,69,1,99,2020-04-12,91,2020-04-19
70,up,Chris Brown,Turn Up the Music,76,29,1,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,2,1,,,,
72,-,Next Town Down,Notice,-,72,1,,,,
73,-,Erykah Badu,Penitentiary Philosophy,-,73,1,,,,
74,-,The Commodores,"Girl, I Think the World About You",-,74,1,,,,
75,-,Hester Shawty,Interstate (feat. CGM Capo) [Remastered],-,75,1,,,,
76,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),77,30,1,,,,
77,up,Tina Turner,The Best,90,14,1,,,,
78,down,The Supremes,You Can't Hurry Love,69,64,1,,,,
79,down,Sade,Smooth Operator (Single Version),70,66,1,,,,
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,64,1,,,,
81,-,Donny Hathaway,Lord Help Me (Mono Single),-,81,1,,,,
82,-,Mandingo,Kansala,-,82,1,,,,
83,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,1,,,,
84,-,Ann Peebles,I Do Need You,-,84,1,,,,
85,down,Otis Redding,(Sittin' On) The Dock of the Bay,80,13,1,,,,
86,-,Angie Stone,Everyday (Mike City Remix),-,86,1,,,,
87,up,Lauryn Hill,Can't Take My Eyes Off of You,96,79,1,,,,
88,down,Percy Sledge,When a Man Loves a Woman,73,68,1,,,,
89,up,Prince,When Doves Cry (Edit),99,78,1,,,,
90,down,Cassie,Me & U,81,36,1,,,,
91,down,Prince & The Revolution,Purple Rain,13,3,1,,,,
92,-,Alicia Keys & Jack White,Another Way to Die,-,25,1,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,50,1,,,,
94,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],74,69,1,,,,
95,down,Lionel Richie,Stuck On You,75,73,1,,,,
96,up,Kaah,Vill bara leka mer,100,79,1,,,,
97,down,Ne-Yo,Because of You,88,21,1,,,,
98,up,Barry White,Let the Music Play,98,87,1,,,,
99,down,Akon,Ghetto,97,95,1,,,,
100,down,Ne-Yo,So Sick,91,17,1,,,,
