Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),2,1,181,,,,
2,down,Tina Turner,The Best (Edit),1,1,179,,,,
3,up,Prince & The Revolution,Purple Rain,4,3,172,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,172,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,173,,,,
6,up,Brandy,Right Here (Departed),7,5,184,,,,
7,up,Chris Brown,With You,10,4,176,,,,
8,up,Boney M.,Daddy Cool,9,4,166,,,,
9,down,Stevie Wonder,Happy Birthday,3,1,187,,,,
10,up,Destiny's Child,Survivor,11,6,113,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,41,1,173,,,,
12,up,Aloe Blacc,I Need a Dollar,12,3,171,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,141,,,,
14,-,Sunnan & Titiyo,The Sound (Make It Come Back),-,14,1,,,,
15,up,Seal,Crazy,20,6,146,,,,
16,down,"The Weeknd, Playboi Carti & Madonna",Popular,6,6,2,,,,
17,-,Sunshine Anderson,Heard It All Before,-,17,1,,,,
18,-,BLK ODYSSY & Rapsody,DIAMONDS & FREAKS,-,18,1,,,,
19,-,Pale Jay,In Your Corner,-,19,1,,,,
20,-,TYSON,Don't Let Me Go (feat. Albertina),-,20,1,,,,
21,-,Lula Reed,What Makes You So Cold,-,21,1,,,,
22,-,Xanemusic & Bull Beats,Rude Boy (Sped up) [Remix],-,22,1,,,,
23,-,Tapioca,Melodia,-,23,1,,,,
24,-,Wande & DOE,Wild & Free,-,24,1,,,,
25,-,Maeta,Questions,-,25,1,,,,
26,-,RJ's Latest Arrival,Shackles,-,26,1,,,,
27,-,Col3trane,Champagne Dial,-,27,1,,,,
28,-,Dayo Bello,Look What You've Done,-,28,1,,,,
29,-,Redemption Voice,Imwe,-,29,1,,,,
30,-,Liljooe,Kodo,-,30,1,,,,
31,-,RJ's Latest Arrival,Hold On,-,31,1,,,,
32,-,thuy,fresh white tee,-,32,1,,,,
33,-,Jodeci,Love U 4 Life,-,33,1,,,,
34,-,JONES,Dimensions,-,34,1,,,,
35,-,Mary Wells,He's A Lover,-,35,1,,,,
36,-,Janelle Monáe,"Know Better (feat. CKay, Seun Kuti & Egypt 80')",-,36,1,,,,
37,-,Angie Stone,Life Story (Full Crew Hip Hop Mix),-,37,1,,,,
38,-,Kelela,Bluff,-,38,1,,,,
39,-,79.5,So Real,-,39,1,,,,
40,-,Johnny Nash,Wonderful World,-,40,1,,,,
41,-,79.5,Feel Like Dancin',-,41,1,,,,
42,-,Shenie Fogo,To the Sky,-,42,1,,,,
43,-,Tingsek,Let That Go,-,43,1,,,,
