Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,233,,,,
2,up,The Weeknd,Blinding Lights,2,1,235,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,224,,,,
4,up,Brandy,Right Here (Departed),6,4,234,,,,
5,up,Tina Turner,The Best (Edit),11,1,227,,,,
6,up,Stevie Wonder,Happy Birthday,8,1,239,,,,
7,up,Aloe Blacc,I Need a Dollar,14,3,212,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,192,,,,
9,up,Seal,Kiss from a Rose,13,9,203,,,,
10,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,4,221,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,3,1,215,,,,
12,down,Prince & The Revolution,Purple Rain,5,3,218,,,,
13,down,Boney M.,Daddy Cool,9,4,214,,,,
14,down,Chris Brown,With You,7,4,223,,,,
15,-,Dina Ögon,Jag vill ha allt,-,14,3,,,,
16,-,4batz,"act vii: all we do is argue, argue",-,16,1,,,,
17,-,Kazzey,Let's Ride,-,17,1,,,,
18,-,Raveena,Lucky,-,18,1,,,,
19,-,Sapien Medicine,The Magnetic Man,-,19,1,,,,
20,down,Destiny's Child,Survivor,10,6,162,,,,
21,up,Seal,Crazy,48,6,188,,,,
22,-,4batz,act vi: mad man,-,22,1,,,,
23,-,Yung Bleu & Leon Thomas,Is There Someone New?,-,23,1,,,,
24,-,ヴァレリー・カーター & ファラガー・ブラザーズ,Never Get Your Love Behind Me,-,24,1,,,,
25,-,Dana Williams,End of the World (Acoustic),-,25,1,,,,
26,-,Carrie Cleveland,"I Need Love (7"" Issue Version)",-,26,1,,,,
27,-,Sapien Medicine,Aura of Opportunity,-,27,1,,,,
28,-,Sapien Medicine,Attract your Desire,-,28,1,,,,
29,-,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",-,29,1,,,,
30,-,Jess Josie Lee,Memories,-,30,1,,,,
31,-,TOUCAN,Don't Understand Why,-,31,1,,,,
32,-,N.F.C.,Nigerian Feel,-,32,1,,,,
33,-,Sven Lindvall & Daniel Fridell,Crosstown Chase,-,33,1,,,,
34,-,Dana Williams,Everyone I Love,-,34,1,,,,
35,-,Jeffrey Osborne,On The Wings Of Love,-,35,2,,,,
