Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,212,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,198,,,,
3,up,The Weeknd,Blinding Lights,3,1,214,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,203,,,,
5,up,Stevie Wonder,Happy Birthday,11,1,218,,,,
6,down,Prince & The Revolution,Purple Rain,5,3,199,,,,
7,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,201,,,,
8,down,Brandy,Right Here (Departed),7,4,213,,,,
9,up,Boney M.,Daddy Cool,9,4,194,,,,
10,down,Chris Brown,With You,8,4,206,,,,
11,down,Destiny's Child,Survivor,10,6,143,,,,
12,up,Tina Turner,The Best (Edit),12,1,208,,,,
13,-,Discofish,St. Germain (Extended Version),-,13,1,,,,
14,-,VBND,"The Ocean (She's a Winner, Baby) [feat. Katie Tupper & The Soulmate Collective]",-,14,1,,,,
15,-,Sophie Faith,Freudian Slips,-,15,1,,,,
16,-,Kaah,Börja Om,-,16,1,,,,
17,-,ProdMarvin,Mi Onda,-,17,1,,,,
18,down,Seal,Crazy,14,6,170,,,,
19,-,John Runefelt,You've Got It (feat. Easton),-,19,1,,,,
20,-,Gabriels,Love and Hate in a Different Time (Greg Wilson & Ché Wilson Original Extended Mix),-,20,1,,,,
21,-,VBND,Stop Your Crying (feat. Katie Tupper & The Soulmate Collective),-,21,1,,,,
22,-,Te Paea Seasons,Closer,-,22,1,,,,
23,-,VBND,Slowly Starting to Take Form (feat. Katie Tupper & The Soulmate Collective),-,23,1,,,,
24,-,Adrey,Wya,-,24,1,,,,
25,-,Liza,Give In,-,25,1,,,,
26,-,Esk,Debts,-,26,1,,,,
27,-,VBND,Super Fresh (feat. Connor Newton),-,27,1,,,,
28,-,Krystal & Magic Touch,False Alarm,-,28,1,,,,
29,-,The Ironsides,West Wind,-,29,1,,,,
30,-,Debbie,Rain,-,30,1,,,,
31,-,KALLITECHNIS,VIBES: IMMACULATE,-,31,1,,,,
32,-,The Ironsides,Outlines,-,32,1,,,,
33,-,VBND,Smoke (feat. Katie Tupper),-,33,1,,,,
34,-,Darkness & Ayeisha Raquel,Rather Be,-,34,1,,,,
35,-,Yazmin Lacey,From A Lover,-,35,1,,,,
36,-,Hrbrt,Cooperate,-,36,1,,,,
37,-,India.Arie,I Am Light,-,37,1,,,,
38,-,Immy,If You Love the Moon,-,38,1,,,,
39,-,Lizette & Quevin,Now It's Your Turn To Sing,-,39,1,,,,
40,-,Barrett Strong,Sugar Daddy,-,40,1,,,,
41,-,Darrell Johnson,Days Gone Past,-,41,1,,,,
42,-,Jitwam,Country & Western,-,42,1,,,,
43,-,Yazmin Lacey,Heaven,-,43,1,,,,
44,-,Yazmin Lacey,Burn & Rise,-,44,1,,,,
45,-,The McCrarys,On the Other Side,-,45,1,,,,
46,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,171,,,,
47,-,Seal,Kiss from a Rose,-,9,182,,,,
