Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,2,,,,
2,down,Mary J. Blige & U2,One (Radio Edit),1,1,92,,,,
3,-,The Weeknd,Take My Breath,-,1,1,,,,
4,down,John Legend,All of Me,2,1,92,,,,
5,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,14,76,2021-04-25,2,2021-05-02
6,down,Rihanna,Disturbia,3,2,92,,,,
7,down,Duffy,Warwick Avenue,5,4,31,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,92,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,88,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,1,88,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,8,71,,,,
12,down,Chris Brown,Don't Wake Me Up,11,8,70,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,92,,,,
14,down,The Weeknd,Blinding Lights,13,1,89,94,2019-12-01,1,2020-03-01
15,down,Chris Brown,With You,14,4,84,,,,
16,down,Stevie Wonder,Happy Birthday,4,1,92,,,,
17,up,Estelle,American Boy (feat. Kanye West),18,11,21,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",21,4,81,,,,
19,up,Rihanna,Don't Stop the Music,23,9,92,,,,
20,up,Ben E. King,Stand By Me,28,14,92,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,92,,,,
22,up,Brandy,Right Here (Departed),90,5,89,,,,
23,-,Ginuwine,Pony,-,23,13,,,,
24,up,Usher,Love In This Club (feat. Young Jeezy),25,17,77,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,91,,,,
26,down,Usher,Omg (feat. will.i.am),19,11,82,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],29,18,91,,,,
28,up,The Weeknd,Can't Feel My Face,31,16,91,,,,
29,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],47,1,62,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),30,14,91,,,,
31,down,"Earth, Wind & Fire",September,12,3,92,,,,
32,down,Aloe Blacc,I Need a Dollar,27,3,88,,,,
33,up,Chaka Khan,Ain't Nobody,33,22,91,,,,
34,up,Kelly Rowland,Commander (feat. David Guetta),34,25,83,,,,
35,up,Chris Brown,Yeah 3X,35,26,67,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,25,91,,,,
37,down,Rihanna,Rehab,36,24,91,,,,
38,down,Jackson 5,I Want You Back,24,7,92,,,,
39,down,Lionel Richie,Hello,37,29,91,,,,
40,-,Prince & The Revolution,Purple Rain,-,3,79,,,,
41,down,Chris Brown,Turn Up the Music,38,29,76,,,,
42,down,Destiny's Child,Survivor,41,6,25,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,92,,,,
44,up,Sade,By Your Side,48,32,64,,,,
45,down,Akon,Right Now (Na Na Na),32,12,92,,,,
46,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),42,32,89,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),96,30,87,,,,
48,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,68,,,,
49,down,Tina Turner,Proud Mary,39,14,89,,,,
50,down,Ne-Yo,Sexy Love,45,35,88,,,,
51,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],46,36,87,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,13,89,,,,
53,down,Corinne Bailey Rae,Put Your Records On,49,37,87,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,65,,,,
55,down,Seal,Kiss from a Rose,52,10,74,,,,
56,up,Kool & The Gang,Celebration,57,12,74,,,,
57,down,Whitney Houston,I Look to You,54,37,55,,,,
58,down,Seal,Crazy,56,6,73,,,,
59,-,Boney M.,Daddy Cool,-,4,78,,,,
60,-,Akon,"Sorry, Blame It On Me",-,8,63,,,,
61,down,Barry White,"You're the First, The Last, My Everything",44,17,88,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,32,82,,,,
63,down,Usher,Scream,16,8,78,,,,
64,-,Elma,Fall Into Me,-,64,1,,,,
65,up,The Weather Girls,It's Raining Men,93,44,64,,,,
66,-,Lynda Dawn,Roses (XL Middleton Version),-,66,1,,,,
67,-,Tomi Owó,Through the Never,-,67,1,,,,
68,-,LECC,Tranquil,-,68,1,,,,
69,-,Aretha Franklin,Angel (Work Tape),-,69,1,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,15,6,2021-03-14,2,2021-05-09
71,-,Elias Bendix,Speechless,-,71,1,,,,
72,-,Elma,1st Love,-,72,1,,,,
73,-,Hēir & Fudasca,Nobody wants me,-,73,1,,,,
74,-,Mrozu,Złoto,-,74,1,,,,
75,-,Elma,Death By Drowning,-,75,1,,,,
76,-,Jimmy Blanche,Misik a Moun a Kaz,-,76,1,,,,
77,-,Elias Bendix,You,-,77,1,,,,
78,-,Jarina De Marco,Give It To Me Baby,-,78,1,,,,
79,-,Faye Meana,Better Than Her,-,79,1,,,,
80,-,Milan Ring,BS (feat. Che Lingo),-,80,1,,,,
81,-,RIO,New Boots,-,81,1,,,,
82,-,Faye Meana,What You Do,-,27,1,,,,
83,-,Janice,Let It Rain,-,83,1,,,,
84,down,Sam Sparro,Black & Gold,58,48,49,,,,
85,-,Miiesha,Made For Silence,-,85,1,,,,
86,-,Stan Martin,Big Mouth Woman,-,86,1,,,,
87,-,City group's band,Our Time (Young Pulse Remix),-,87,1,,,,
88,-,Popa,Bon Vivant,-,88,1,,,,
89,-,"Public Goods, Nonso Amadi & Tasha Angela",Magic,-,89,1,,,,
90,-,Barbara York,Tonight (Re-Tide Re-Edit),-,90,1,,,,
91,-,Blackrockstar,Kleine broertje (feat. Candy Dulfer & Shirma Rouse),-,91,1,,,,
92,-,Wayne Snow,Faceless,-,92,1,,,,
93,-,Joel Culpepper,Black Boy,-,93,1,,,,
94,-,Rico Greene,Showcase (feat. Maydien & Candy Dulfer),-,94,1,,,,
95,-,Barbara York,Tonight,-,95,1,,,,
96,down,Ne-Yo,Closer,17,13,6,,,,
97,down,Keri Hilson,Return the Favor (feat. Timbaland),77,49,55,,,,
98,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),85,55,45,,,,
99,down,Kelis,Milkshake,62,48,62,,,,
100,down,Jay Sean,Down (feat. Lil Wayne),59,44,27,,,,
