Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),3,1,157,,,,
2,down,John Legend,All of Me,1,1,157,,,,
3,down,Rihanna,Disturbia,2,2,157,,,,
4,up,Hannes,Stockholmsvy (feat. Waterbaby),37,4,6,,,,
5,down,Duffy,Warwick Avenue,4,4,96,,,,
6,up,Aloe Blacc,I Need a Dollar,15,3,148,,,,
7,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,157,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,157,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,154,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,10,1,144,,,,
11,up,"Earth, Wind & Fire",September,14,3,157,,,,
12,down,The Weeknd,Blinding Lights,8,1,155,94,2019-12-01,1,2020-03-01
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,157,,,,
14,down,Chris Brown,Don't Wake Me Up,13,8,116,,,,
15,down,Stevie Wonder,Happy Birthday,9,1,158,,,,
16,down,Usher,Scream,12,8,128,,,,
17,down,Estelle,American Boy (feat. Kanye West),16,11,85,,,,
18,down,Jackson 5,I Want You Back,11,7,157,,,,
19,up,Usher,Omg (feat. will.i.am),26,11,137,,,,
20,down,Prince & The Revolution,Purple Rain,19,3,144,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,146,,,,
22,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",20,4,147,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,157,,,,
24,down,Rihanna,Don't Stop the Music,21,9,157,,,,
25,up,Ben E. King,Stand By Me,25,14,157,,,,
26,down,Brandy,Right Here (Departed),23,4,155,,,,
27,up,Usher,Love In This Club (feat. Young Jeezy),45,17,127,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],30,18,156,,,,
29,up,The Weeknd,Can't Feel My Face,31,16,156,,,,
30,up,Chaka Khan,Ain't Nobody,34,22,156,,,,
31,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),32,11,130,,,,
32,up,Chris Brown,Yeah 3X,35,26,116,,,,
33,down,Akon,Right Now (Na Na Na),28,12,156,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,25,156,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,156,,,,
36,up,Tina Turner,The Best (Edit),47,1,150,,,,
37,up,Rihanna,Rehab,43,24,156,,,,
38,down,Chris Brown,With You,24,4,148,,,,
39,up,Lionel Richie,Hello,48,29,156,,,,
40,up,Boney M.,Daddy Cool,58,4,140,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),33,14,156,,,,
42,up,Mariah Carey,I Want To Know What Love Is,98,31,105,,,,
43,up,Chris Brown,Turn Up the Music,99,29,127,,,,
44,up,Destiny's Child,Survivor,100,6,85,,,,
45,-,Tina Turner,Proud Mary,-,14,150,,,,
46,-,Barry White,"You're the First, The Last, My Everything",-,17,150,,,,
47,up,Kelly Rowland,Commander (feat. David Guetta),70,25,142,,,,
48,-,Sade,By Your Side,-,32,126,,,,
49,-,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),-,32,150,,,,
50,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,140,,,,
51,-,Dusty Springfield,(They Long to Be) Close to You,-,51,1,,,,
52,-,Doja Cat,Streets (Party Favor Remix),-,52,1,,,,
53,-,Mr Ali,Midnight Interlude (feat. Carla Prather) [Micky More & Andy Tee Disco Edit],-,53,1,,,,
54,-,Kool & The Gang,Celebration,-,12,130,,,,
55,-,Ne-Yo,Sexy Love,-,35,147,,,,
56,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,36,145,,,,
57,-,Whitney Houston,I Look to You,-,37,114,,,,
58,-,Corinne Bailey Rae,Put Your Records On,-,37,146,,,,
59,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,114,,,,
60,-,Seal,Kiss from a Rose,-,9,129,,,,
61,-,Seal,Crazy,-,6,122,,,,
62,-,Sam Sparro,Black & Gold,-,48,97,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,151,,,,
64,-,Jay Sean,Down (feat. Lil Wayne),-,44,70,,,,
65,-,Jaz Karis,"Get You (Live at the Dairy, London, 2018)",-,65,2,,,,
66,-,The Players Association,The Get-Down Mellow Sound,-,66,1,,,,
67,-,OSHUN,Kali,-,67,1,,,,
68,-,Joe Public,This Time,-,68,1,,,,
69,-,Princ1,Sekret,-,69,1,,,,
70,-,Cassie,Me & U,-,36,118,,,,
71,down,Ne-Yo,Closer,44,13,50,,,,
72,-,Tony! Toni! Toné!,Anniversary,-,72,1,,,,
73,-,KeiyaA,Camille's Daughter,-,73,1,,,,
74,-,Gabriels,Taboo,-,74,1,,,,
75,-,Gene Chandler,I'll Make the Living If You Make the Loving Worthwhile,-,75,1,,,,
76,-,GarciaWalker&Durrell,Gotta Have You,-,76,1,,,,
77,-,Tama Gucci,Lower My Shades,-,77,1,,,,
78,-,iyla,Bad Side,-,78,1,,,,
79,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,90,,,,
80,-,The Brothers,"Under the Skin (12"" Promo Version)",-,80,1,,,,
81,-,Rose Royce,Still In Love,-,81,1,,,,
82,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,30,147,,,,
83,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,92,,,,
84,-,Kelis,Milkshake,-,48,90,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,32,22,,,,
86,-,Ne-Yo,Because of You,-,21,119,,,,
