Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),4,1,98,,,,
2,up,John Legend,All of Me,2,1,98,,,,
3,up,Rihanna,Disturbia,3,2,98,,,,
4,down,The Weeknd,Take My Breath,1,1,7,,,,
5,up,The Weeknd,Blinding Lights,10,1,95,94,2019-12-01,1,2020-03-01
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,98,,,,
7,down,Duffy,Warwick Avenue,6,4,37,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,98,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,94,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,13,1,93,,,,
11,up,"Earth, Wind & Fire",September,31,3,98,,,,
12,down,Stevie Wonder,Happy Birthday,5,1,98,,,,
13,down,Estelle,American Boy (feat. Kanye West),11,11,27,,,,
14,up,Prince & The Revolution,Purple Rain,15,3,85,,,,
15,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,4,87,,,,
16,up,Rihanna,Don't Stop the Music,17,9,98,,,,
17,down,Jackson 5,I Want You Back,12,7,98,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,93,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,98,,,,
20,up,Ben E. King,Stand By Me,21,14,98,,,,
21,up,Brandy,Right Here (Departed),22,5,95,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,8,97,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],24,18,97,,,,
24,up,The Weeknd,Can't Feel My Face,27,16,97,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),26,14,97,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,20,76,2021-04-25,2,2021-05-02
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,8,75,,,,
28,up,Chaka Khan,Ain't Nobody,29,22,97,,,,
29,up,Aloe Blacc,I Need a Dollar,39,3,94,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,25,97,,,,
31,down,Chris Brown,With You,28,4,90,,,,
32,up,Rihanna,Rehab,34,24,97,,,,
33,up,Ne-Yo,So Sick (Instrumental),41,32,19,,,,
34,up,Boney M.,Daddy Cool,36,4,84,,,,
35,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),35,11,72,,,,
36,up,Lionel Richie,Hello,37,29,97,,,,
37,up,Tina Turner,The Best (Edit),38,1,92,,,,
38,down,Kelly Rowland,Commander (feat. David Guetta),30,25,88,,,,
39,up,Chris Brown,Turn Up the Music,46,29,82,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,98,,,,
41,up,Tina Turner,Proud Mary,42,14,94,,,,
42,-,Ne-Yo,Closer,-,13,7,,,,
43,up,Chris Brown,Beautiful People (feat. Benny Benassi),49,38,57,,,,
44,up,Akon,Right Now (Na Na Na),50,12,98,,,,
45,up,Sade,By Your Side,45,32,70,,,,
46,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),48,32,95,,,,
47,up,Ne-Yo,Sexy Love,67,35,94,,,,
48,-,Destiny's Child,Survivor,-,6,30,,,,
49,up,Whitney Houston,I Look to You,96,37,61,,,,
50,up,Barry White,"You're the First, The Last, My Everything",94,17,94,,,,
51,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],99,36,93,,,,
52,up,Corinne Bailey Rae,Put Your Records On,95,37,93,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,13,95,,,,
54,-,Solomon Burke,Keep the Magic Working,-,54,1,,,,
55,-,Aaliyah,Try Again,-,55,1,,,,
56,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,87,,,,
57,up,Seal,Kiss from a Rose,100,10,80,,,,
58,-,Kool & The Gang,Celebration,-,12,79,,,,
59,-,The Weeknd,Blinding Lights (Instrumental),-,49,32,,,,
60,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,70,,,,
61,-,Seal,Crazy,-,6,77,,,,
62,-,Ne-Yo,Miss Independent,-,53,15,,,,
63,-,Cory Wong & Dirty Loops,Turbo,-,63,1,,,,
64,-,Toni Basil,Breakaway,-,64,1,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,1,7,,,,
66,-,Aretha Franklin,Respect,-,65,2,,,,
67,-,Brasstracks,What's Next,-,67,1,,,,
68,-,Kyle Dion,Parmesan,-,68,1,,,,
69,-,Toomaj,Normal,-,69,1,,,,
70,-,Syd & Smino,Right Track,-,70,1,,,,
71,-,MICHELLE,SYNCOPATE,-,71,1,,,,
72,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,72,1,,,,
73,-,Usher,Scream,-,8,82,,,,
74,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),60,30,93,,,,
75,-,KYLE & Dougie F,Optimistic,-,75,1,,,,
76,-,Fernie,New Beginnings,-,76,1,,,,
77,-,Ted Taylor,Ready for the Heartbreak,-,77,1,,,,
78,-,Kehlani,Altar,-,78,1,,,,
79,-,"Danny Polo, Landon Sears & CUBE",Prada,-,79,1,,,,
80,-,LeeHi,Bye,-,80,1,,,,
81,-,McClenney & CHIKA,Too much sun in LA,-,81,1,,,,
82,-,William Stuckey,The First Time,-,82,1,,,,
83,-,Obed Padilla,A Different Light,-,83,1,,,,
84,-,Priya Ragu,Santhosam (Bonus Track),-,84,1,,,,
85,-,Hunnah,My Man (feat. Amindi),-,85,1,,,,
86,-,Johnny Yukon,Snooze,-,86,1,,,,
87,-,David Blazer,Who To Become,-,87,1,,,,
88,-,JONES,Uniform (feat. Joe Armon-Jones),-,88,1,,,,
89,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,58,,,,
90,-,Sam Sparro,Black & Gold,-,48,52,,,,
91,-,Jay Sean,Down (feat. Lil Wayne),-,44,30,,,,
92,down,Usher,Omg (feat. will.i.am),23,11,88,,,,
93,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,50,,,,
94,-,Sade,Soldier of Love,-,59,21,,,,
95,up,Akon,Lonely,97,30,65,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,54,59,,,,
