Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),3,1,32,,,,
3,down,The Weeknd,In Your Eyes,2,2,13,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,4,1,32,,,,
5,up,Rihanna,Disturbia,6,2,32,,,,
6,up,Alicia Keys,Girl On Fire (Live),7,3,30,,,,
7,up,Aloe Blacc,I Need a Dollar,8,3,31,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,32,,,,
9,down,Stevie Wonder,Happy Birthday,5,1,32,,,,
10,up,Doja Cat,Say So,10,10,12,100,2020-02-02,6,2020-05-03
11,up,Alexandra Burke,Bad Boys (feat. Flo Rida),11,1,30,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,13,1,30,,,,
13,up,"Earth, Wind & Fire",September,21,3,32,,,,
14,up,Usher,Scream,16,8,29,,,,
15,down,Jackson 5,I Want You Back,14,7,32,,,,
16,down,Alicia Keys,No One (Live),12,2,29,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,32,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,26,,,,
19,up,Rihanna,Don't Stop the Music,19,9,32,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,32,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,31,,,,
22,up,Brandy,Right Here (Departed),22,5,32,,,,
23,up,Usher,Love In This Club (feat. Young Jeezy),23,17,27,,,,
24,up,The Weeknd,Can't Feel My Face,36,16,32,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,13,32,,,,
26,up,Ben E. King,Stand By Me,27,14,32,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,32,,,,
28,up,Chris Brown,Don't Wake Me Up,38,8,26,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),29,14,32,,,,
30,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),31,11,32,,,,
31,down,Chaka Khan,Ain't Nobody,30,22,32,,,,
32,up,Rihanna,Rehab,33,24,32,,,,
33,up,Chris Brown,Turn Up the Music,35,29,29,,,,
34,up,Boney M.,Daddy Cool,59,4,28,,,,
35,up,Akon,Lonely,98,30,24,,,,
36,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],26,1,21,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,41,13,31,,,,
38,up,Tina Turner,The Best (Edit),40,1,31,,,,
39,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),44,32,31,,,,
40,up,Tina Turner,Proud Mary,48,14,31,,,,
41,up,Lionel Richie,Hello,47,29,32,,,,
42,up,Barry White,"You're the First, The Last, My Everything",45,17,30,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],25,18,32,,,,
44,down,Akon,Right Now (Na Na Na),34,12,32,,,,
45,-,Prince & The Revolution,Purple Rain,-,3,27,,,,
46,up,Cassie,Me & U,87,36,27,,,,
47,up,Corinne Bailey Rae,Put Your Records On,99,37,29,,,,
48,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],89,36,29,,,,
49,down,Ne-Yo,So Sick,39,17,22,,,,
50,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,32,,,,
51,-,Tenny Eddy & Mwuana,Komaro,-,51,1,,,,
52,down,Ne-Yo,Because of You,43,21,29,,,,
53,up,WILLOW,Whip My Hair,100,40,29,,,,
54,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,27,,,,
55,down,Sade,By Your Side,42,32,30,,,,
56,up,Ne-Yo,Sexy Love,60,35,30,,,,
57,-,Seal,Kiss from a Rose,-,10,23,,,,
58,-,Alicia Keys & Jack White,Another Way to Die,-,25,12,,,,
59,-,Betty Wright,Lightnin',-,59,1,,,,
60,-,Diamond Platinumz,The One (Kelele),-,60,1,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,8,26,,,,
62,down,Jay Sean,Down (Candlelight Remix),46,10,23,,,,
63,-,Sam Sparro,Black & Gold,-,48,1,,,,
64,-,Rufus & Chaka Khan,Any Love (feat. Chaka Khan),-,64,1,,,,
65,-,Doug Carn,Suratal Ihklas,-,65,1,,,,
66,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,66,1,,,,
67,-,Cherrie,Ingen annan än du,-,67,1,,,,
68,-,The Shacks,"Smile Now, Cry Later",-,68,1,,,,
69,-,Prince,Fallinlove2nite,-,69,1,,,,
70,-,The Endorphins,Parachute,-,70,1,,,,
71,up,Mariah Carey,I Want To Know What Love Is,97,31,20,,,,
72,-,The Altons,Over and Over,-,72,1,,,,
73,-,Montell Jordan,This Is How We Do It,-,73,1,,,,
74,-,Tim Wes,Face Me,-,74,1,,,,
75,-,Chloe x Halle,Ungodly Hour,-,75,1,,,,
76,-,Calloway,Let's Get Smooth,-,76,1,,,,
77,-,The Altons,When You Go (That's When You'll Know),-,77,1,,,,
78,-,Kehlani,Everybody Business,-,78,1,,,,
79,-,JAEL,W / Me,-,51,1,,,,
80,-,Collage,Winners and Losers,-,80,1,,,,
81,-,"Lil Duval, Jacquees & Tank",Nasty,-,81,1,,,,
82,-,Thee Sacred Souls,Weak for Your Love,-,82,1,,,,
83,-,The Whispers,Lady,-,83,1,,,,
84,-,Tayc,Négligé (feat. Barack Adama),-,84,1,,,,
85,-,Arin Ray,Communication (feat. DRAM),-,85,1,,,,
86,-,Thee Sacred Souls,Can I Call You Rose?,-,86,1,,,,
87,-,ALA.NI,Roses & Wine,-,87,1,,,,
88,-,The Whispers,My Girl,-,88,1,,,,
89,-,Michael McDonald,What's Going on (Live),-,89,1,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,30,32,,,,
91,-,Seal,Crazy,-,6,26,,,,
92,down,Chris Brown,With You,49,4,30,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,24,,,,
94,-,Kool & The Gang,Celebration,-,12,25,,,,
95,-,Miriam Makeba,Pata Pata (Album Version),-,16,22,,,,
96,-,Chris Brown,Yeah 3X,-,26,21,,,,
97,down,Chris Brown,Beautiful People (feat. Benny Benassi),51,38,22,,,,
98,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,16,,,,
99,-,The Weeknd,The Hills,-,56,19,,,,
100,-,Kelis,Milkshake,-,48,23,,,,
