Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,61,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,64,,,,
3,up,John Legend,All of Me,3,1,64,,,,
4,up,Rihanna,Disturbia,4,2,64,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,64,,,,
6,up,Stevie Wonder,Happy Birthday,10,1,64,,,,
7,down,Duffy,Warwick Avenue,5,4,3,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,64,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,1,60,,,,
10,up,"Earth, Wind & Fire",September,12,3,64,,,,
11,up,Jackson 5,I Want You Back,16,7,64,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,64,,,,
13,up,Usher,Omg (feat. will.i.am),36,11,57,,,,
14,up,Chris Brown,Don't Wake Me Up,32,8,50,,,,
15,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,4,58,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,63,,,,
17,up,Rihanna,Don't Stop the Music,17,9,64,,,,
18,up,Brandy,Right Here (Departed),19,4,63,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,64,,,,
20,up,Akon,Right Now (Na Na Na),28,12,64,,,,
21,down,Ben E. King,Stand By Me,18,14,64,,,,
22,up,The Weeknd,In Your Eyes,61,2,45,41,2020-03-22,12,2020-03-29
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,63,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],21,18,63,,,,
25,down,The Weeknd,Can't Feel My Face,23,16,63,,,,
26,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),27,11,63,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),24,14,63,,,,
28,up,Kelly Rowland,Commander (feat. David Guetta),33,25,56,,,,
29,down,Chaka Khan,Ain't Nobody,25,22,63,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,25,63,,,,
31,up,Alexandra Burke,Bad Boys (feat. Flo Rida),40,1,60,,,,
32,down,Aloe Blacc,I Need a Dollar,13,3,60,,,,
33,down,Rihanna,Rehab,30,24,63,,,,
34,down,Lionel Richie,Hello,31,29,63,,,,
35,up,Akon,"Sorry, Blame It On Me",45,8,44,,,,
36,down,Tina Turner,The Best (Edit),35,1,61,,,,
37,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),34,32,62,,,,
38,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,30,62,,,,
39,up,Barry White,"You're the First, The Last, My Everything",57,17,61,,,,
40,down,Cassie,Me & U,37,36,53,,,,
41,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],81,1,42,,,,
42,up,Ne-Yo,Sexy Love,46,35,61,,,,
43,down,Corinne Bailey Rae,Put Your Records On,42,37,60,,,,
44,down,Tina Turner,Proud Mary,39,14,62,,,,
45,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],41,36,60,,,,
46,down,Whitney Houston,I Look to You,43,37,28,,,,
47,up,WILLOW,Whip My Hair,49,40,60,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,32,57,,,,
49,up,Keri Hilson,Return the Favor (feat. Timbaland),91,49,38,,,,
50,up,Kool & The Gang,Celebration,51,12,50,,,,
51,up,Jay Sean,Down (Candlelight Remix),93,10,51,,,,
52,up,Sam Sparro,Black & Gold,55,48,29,,,,
53,down,Jay Sean,Down (feat. Lil Wayne),52,44,9,,,,
54,-,SZA,Good Days,-,54,1,,,,
55,down,Ne-Yo,Because of You,44,21,56,,,,
56,up,Chris Brown,Beautiful People (feat. Benny Benassi),80,38,41,,,,
57,down,The Weeknd,Blinding Lights (Instrumental),54,49,13,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,13,62,,,,
59,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,46,36,,,,
60,up,Miriam Makeba,Pata Pata (Album Version),87,16,42,,,,
61,up,Kelis,Milkshake,72,48,47,,,,
62,up,Barry White,"Can't Get Enough of Your Love, Babe",79,49,38,,,,
63,down,Alicia Keys,If I Ain't Got You,59,52,36,,,,
64,down,"Earth, Wind & Fire",Let's Groove,60,54,41,,,,
65,down,Diana Ross,I'm Coming Out,62,52,36,,,,
66,down,Alicia Keys,No One (Live),7,2,58,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,50,28,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,53,34,,,,
69,down,Tina Turner,The Best,66,14,29,,,,
70,down,Melanie Fiona,Monday Morning,67,39,29,,,,
71,down,The Weeknd,The Hills,70,56,31,,,,
72,down,Cassie,Long Way 2 Go,69,54,29,,,,
73,down,Lionel Richie,"Say You, Say Me",64,59,27,,,,
74,up,Sade,Smooth Operator (Single Version),75,66,23,,,,
75,down,Ciara,Never Ever (feat. Young Jeezy),71,59,24,,,,
76,down,The Weather Girls,It's Raining Men,63,44,47,,,,
77,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,64,17,,,,
78,down,The Supremes,You Can't Hurry Love,73,64,28,,,,
79,up,Percy Sledge,When a Man Loves a Woman,96,68,17,,,,
80,up,Lauryn Hill,Can't Take My Eyes Off of You,100,79,11,,,,
81,up,Stevie Wonder,Isn't She Lovely,97,73,13,,,,
82,up,Lionel Richie,Stuck On You,95,73,16,,,,
83,down,Chris Brown,Turn Up the Music,74,29,56,,,,
84,down,Ne-Yo,So Sick,48,17,44,,,,
85,-,El Michels Affair,Murkit Gem (feat. Piya Malik),-,85,1,,,,
86,down,Usher,Love In This Club (feat. Young Jeezy),50,17,53,,,,
87,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,69,8,,,,
88,-,Justin Nozuka & Mahalia,No One But You,-,88,1,,,,
89,-,Alicia Keys & Jack White,Another Way to Die,-,25,31,,,,
90,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),89,55,31,,,,
91,down,Chris Brown,Yeah 3X,26,26,45,,,,
92,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),94,77,13,,,,
93,-,Mariah Carey,I Want To Know What Love Is,-,31,39,,,,
94,down,Boney M.,Daddy Cool,78,4,54,,,,
95,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,7,,,,
96,up,Rihanna,Don't Stop the Music (Jody den Broeder),98,87,5,,,,
97,-,Prince,When Doves Cry (Edit),-,78,11,,,,
98,up,Ginuwine,Pony,99,23,11,,,,
99,-,Chris Brown,Kiss Kiss (Main Version),-,77,9,,,,
100,-,Kaah,Vill bara leka mer,-,79,9,,,,
