Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,132,,,,
2,up,Mary J. Blige & U2,One (Radio Edit),6,1,132,,,,
3,up,Rihanna,Disturbia,4,2,132,,,,
4,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,84,,,,
5,up,Duffy,Warwick Avenue,11,4,71,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),34,4,132,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,132,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,123,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,129,,,,
10,-,Alicia Keys,No One (Live),-,2,118,,,,
11,down,"Earth, Wind & Fire",September,3,3,132,,,,
12,down,The Weeknd,Blinding Lights,1,1,130,94,2019-12-01,1,2020-03-01
13,down,Stevie Wonder,Happy Birthday,7,1,133,,,,
14,up,Jackson 5,I Want You Back,16,7,132,,,,
15,-,Hannes,Stockholmsvy (feat. Waterbaby),-,4,1,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,132,,,,
17,down,Chris Brown,With You,9,4,123,,,,
18,down,Prince & The Revolution,Purple Rain,12,3,119,,,,
19,down,Rihanna,Don't Stop the Music,18,9,132,,,,
20,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,4,122,,,,
21,up,Ben E. King,Stand By Me,28,14,132,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,132,,,,
23,down,Brandy,Right Here (Departed),15,5,130,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,131,,,,
25,down,The Weeknd,Can't Feel My Face,24,16,131,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],31,18,131,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),25,14,131,,,,
28,down,Rihanna,Rehab,27,24,131,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,25,131,,,,
30,up,Lionel Richie,Hello,35,29,131,,,,
31,-,Usher,Omg (feat. will.i.am),-,11,115,,,,
32,down,Chaka Khan,Ain't Nobody,26,22,131,,,,
33,down,Boney M.,Daddy Cool,20,4,116,,,,
34,-,Shakira & Beyoncé,Beautiful Liar,-,1,121,,,,
35,down,Tina Turner,The Best (Edit),19,1,125,,,,
36,-,Kelly Rowland,Commander (feat. David Guetta),-,25,119,,,,
37,down,Tina Turner,Proud Mary,30,14,126,,,,
38,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,100,,,,
39,up,Akon,Right Now (Na Na Na),46,12,131,,,,
40,down,Cassie,Me & U,36,36,100,,,,
41,-,Estelle,American Boy (feat. Kanye West),-,11,60,,,,
42,down,Ne-Yo,Sexy Love,37,35,124,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,32,117,,,,
44,up,Kool & The Gang,Celebration,45,12,106,,,,
45,-,Ne-Yo,So Sick (Instrumental),-,32,45,,,,
46,up,Corinne Bailey Rae,Put Your Records On,48,37,123,,,,
47,-,DJ N-JOY,You Lift Me Up (feat. Tashan7) [DJ N - Joy Full Club Mix],-,47,1,,,,
48,-,Dana Williams,Bleu,-,48,1,,,,
49,-,Massari,Habibi (Brand New Day),-,49,1,,,,
50,-,The Weeknd,Take My Breath,-,1,20,,,,
51,down,Barry White,"You're the First, The Last, My Everything",47,17,126,,,,
52,down,Seal,Kiss from a Rose,43,10,107,,,,
53,up,Seal,Crazy,69,6,101,,,,
54,up,Sam Sparro,Black & Gold,68,48,76,,,,
55,-,Usher,Love In This Club (feat. Young Jeezy),-,17,107,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,13,127,,,,
57,down,Sade,By Your Side,44,32,102,,,,
58,down,Chris Brown,Turn Up the Music,29,29,106,,,,
59,-,Alicia Keys & Jack White,Another Way to Die,-,25,70,,,,
60,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,105,,,,
61,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,30,124,,,,
62,down,Aloe Blacc,I Need a Dollar,8,3,126,,,,
63,up,Chris Brown,Beautiful People (feat. Benny Benassi),67,38,81,,,,
64,down,Destiny's Child,Survivor,23,6,62,,,,
65,down,Akon,"Sorry, Blame It On Me",56,8,89,,,,
66,-,Chris Taylor,Militärbarn,-,66,1,,,,
67,-,Natalie Cole,Good Morning Heartache,-,67,1,,,,
68,-,Mary J. Blige,Be Happy,-,68,1,,,,
69,-,Charlotte Day Wilson,Find You,-,69,1,,,,
70,-,Pueblo Vista,Mellifluous,-,70,1,,,,
71,-,Patti Austin,Do You Love Me? (Remastered),-,71,1,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,54,64,,,,
73,-,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),-,32,126,,,,
74,-,Whitney Houston,I Look to You,-,37,91,,,,
75,-,"Evelyn ""Champagne"" King","Get Loose (12"" Vocal Mix)",-,75,1,,,,
76,-,NicoleK & freqvens,Andas,-,76,1,,,,
77,-,Los Charly's Orchestra & Andre Espeut,Living the Brooklyn Nights,-,77,1,,,,
78,-,Patti Austin,Rhythm Of The Street (Remastered),-,78,1,,,,
79,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,36,122,,,,
80,down,Ne-Yo,Closer,57,13,32,,,,
81,-,Patti Austin,The Genie (Remastered),-,81,1,,,,
82,-,"Evelyn ""Champagne"" King","Out of Control (12"" Remixed Version)",-,82,1,,,,
83,-,"Evelyn ""Champagne"" King","Shame (12"" Mix)",-,83,1,,,,
84,-,K.L Hamilton,I'm Trying,-,84,1,,,,
85,-,Wardell Piper,Captain Boogie (Disco Remix),-,85,1,,,,
86,-,Mariah Carey,I Want To Know What Love Is,-,31,88,,,,
87,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),89,55,71,,,,
88,-,Kelis,Milkshake,-,48,77,,,,
89,down,Chris Brown,Yeah 3X,73,26,96,,,,
90,-,Chris Brown,Don't Wake Me Up,-,8,99,,,,
91,down,Ne-Yo,Miss Independent,90,53,35,,,,
92,-,The Weeknd,Blinding Lights (Instrumental),-,49,49,,,,
