Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),3,1,136,,,,
2,down,John Legend,All of Me,1,1,136,,,,
3,up,The Weeknd,Blinding Lights,4,1,134,94,2019-12-01,1,2020-03-01
4,down,Rihanna,Disturbia,2,2,136,,,,
5,up,Duffy,Warwick Avenue,6,4,75,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,136,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,136,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,133,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,1,125,,,,
10,down,Aloe Blacc,I Need a Dollar,7,3,129,,,,
11,up,Chris Brown,Don't Wake Me Up,15,8,101,,,,
12,down,"Earth, Wind & Fire",September,11,3,136,,,,
13,up,Alicia Keys,No One (Live),19,2,122,,,,
14,down,Stevie Wonder,Happy Birthday,5,1,137,,,,
15,down,Jackson 5,I Want You Back,12,7,136,,,,
16,up,Ne-Yo,Closer,58,13,35,,,,
17,down,Estelle,American Boy (feat. Kanye West),13,11,64,,,,
18,up,Usher,Omg (feat. will.i.am),20,11,119,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,127,,,,
20,down,Prince & The Revolution,Purple Rain,14,3,123,,,,
21,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",22,4,126,,,,
22,down,Rihanna,Don't Stop the Music,21,9,136,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,13,136,,,,
24,up,Ben E. King,Stand By Me,35,14,136,,,,
25,down,Brandy,Right Here (Departed),23,5,134,,,,
26,up,Akon,Right Now (Na Na Na),26,12,135,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],30,18,135,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,135,,,,
29,up,The Weeknd,Can't Feel My Face,31,16,135,,,,
30,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],18,1,87,,,,
31,up,Chaka Khan,Ain't Nobody,33,22,135,,,,
32,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,11,109,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),34,14,135,,,,
34,down,Chris Brown,With You,27,4,127,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,25,135,,,,
36,up,Rihanna,Rehab,36,24,135,,,,
37,up,Tina Turner,The Best (Edit),48,1,129,,,,
38,up,Lionel Richie,Hello,39,29,135,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,136,,,,
40,up,Mariah Carey,I Want To Know What Love Is,42,31,91,,,,
41,up,Chris Brown,Turn Up the Music,46,29,110,,,,
42,up,Sade,By Your Side,51,32,106,,,,
43,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),70,32,130,,,,
44,up,Ne-Yo,So Sick (Instrumental),64,32,49,,,,
45,up,Barry White,"You're the First, The Last, My Everything",83,17,130,,,,
46,up,Kool & The Gang,Celebration,98,12,110,,,,
47,-,Ne-Yo,Sexy Love,-,35,127,,,,
48,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,36,125,,,,
49,-,Whitney Houston,I Look to You,-,37,94,,,,
50,-,Corinne Bailey Rae,Put Your Records On,-,37,126,,,,
51,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,120,,,,
52,-,Marshmello & Khalid,Numb,-,52,1,,,,
53,-,Raheem DeVaughn,Memory Lane (feat. Grenique),-,53,1,,,,
54,-,Leon Bridges & Kevin Kaarl,Summer Moon,-,54,1,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,96,,,,
56,-,Seal,Kiss from a Rose,-,10,110,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,13,131,,,,
58,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,74,,,,
59,-,Ne-Yo,Miss Independent,-,53,36,,,,
60,-,Seal,Crazy,-,6,104,,,,
61,-,The Weeknd,Blinding Lights (Instrumental),-,49,51,,,,
62,-,Usher,Scream,-,8,108,,,,
63,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,30,128,,,,
64,-,Sam Sparro,Black & Gold,-,48,79,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,103,,,,
66,-,Will Downing,Say Yes,-,66,1,,,,
67,-,Chlöe,Surprise,-,67,1,,,,
68,-,deadmen & Frida Touray,no ill,-,68,1,,,,
69,-,Tonica & Dominante,Babilonia,-,69,1,,,,
70,-,Allen Stone,Bed I Made (feat. Alessia Cara) [ft. Alessia Cara],-,70,1,,,,
71,-,Yaya Bey,keisha,-,71,1,,,,
72,-,Monique Rossi,How Wonderful You Are,-,72,1,,,,
73,-,Ric Hassani,Rising Sun,-,73,1,,,,
74,-,Rob Mehl,House on the Rock,-,74,1,,,,
75,-,Mario D’ Episcopo,I've Got the Music of Your Love,-,75,1,,,,
76,-,Sweet Fruity Brunch,Disco Spider,-,76,1,,,,
77,-,Kelis,Milkshake,-,48,79,,,,
78,down,Usher,Love In This Club (feat. Young Jeezy),47,17,111,,,,
79,-,Giancarlo D’ Auria,Follia,-,79,1,,,,
80,-,L.M. Styles,Love You Like Before,-,80,1,,,,
81,down,Alicia Keys & Jack White,Another Way to Die,40,25,73,,,,
82,down,Tina Turner,Proud Mary,69,14,130,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,54,65,,,,
84,-,Cassie,Me & U,-,36,103,,,,
85,down,Akon,"Sorry, Blame It On Me",32,8,93,,,,
86,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,76,,,,
87,down,Kelly Rowland,Commander (feat. David Guetta),41,25,123,,,,
88,-,Sade,Soldier of Love,-,59,42,,,,
89,-,The Weather Girls,It's Raining Men,-,44,71,,,,
90,-,Miriam Makeba,Pata Pata (Album Version),-,16,71,,,,
91,-,Jay Sean,Down (feat. Lil Wayne),-,44,52,,,,
