Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,229,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,12,1,211,,,,
3,down,The Weeknd,Blinding Lights,2,1,231,94,2019-12-01,1,2020-03-01
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,220,,,,
5,up,Prince & The Revolution,Purple Rain,5,3,214,,,,
6,up,Brandy,Right Here (Departed),6,4,230,,,,
7,up,Boney M.,Daddy Cool,9,4,210,,,,
8,up,Tina Turner,The Best (Edit),8,1,223,,,,
9,up,Chris Brown,With You,10,4,219,,,,
10,down,Stevie Wonder,Happy Birthday,7,1,235,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,2,188,,,,
12,down,Seal,Kiss from a Rose,11,9,199,,,,
13,up,Seal,Crazy,21,6,184,,,,
14,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,14,1,,,,
15,-,"Giacomo Turra, Filippo Perbellini & Marcello Cassanelli",Soul Speak (feat. Simone Pannozzo),-,15,1,,,,
16,-,Mom Tudie & Loie,Losing You,-,16,1,,,,
17,-,Amir Tataloo,Mamehaye Golshifteh,-,17,1,,,,
18,-,Coco Jones,Here We Go (Uh Oh),-,18,1,,,,
19,-,Bakar,React,-,19,1,,,,
20,-,Mike Nasa & Noah Slee,Here For It All (feat. Mike Nasa),-,20,1,,,,
21,-,Blue Eyed Soul,Burn,-,21,1,,,,
22,-,Lalah Hathaway,So In Love,-,22,1,,,,
23,-,Nicole Horts,AHORA,-,23,1,,,,
24,-,Lapa Dula,Ojni,-,24,1,,,,
25,-,John Gary Williams,The Whole Damn World Is Going Crazy,-,25,1,,,,
26,-,Lapa Dula,Navigante,-,26,1,,,,
27,-,Rick James,Cold Blooded,-,27,1,,,,
28,-,Tia Gordon,better than me,-,28,1,,,,
29,-,Psychic Mirrors,Obatala (Souls on Fire),-,29,1,,,,
30,-,Micky More & Andy Tee & Don Carlos,The Music Of Your Mind (feat. Taka Boom) [Groove Culture Radio Edit],-,30,1,,,,
31,-,TheBeatSlinger & Aaron Carter,rock bottom low (feat. JohnnyOrtega),-,31,1,,,,
32,-,Carlos Abril & Amelia Rose,Distance,-,32,1,,,,
33,-,Tonica & Dominante,Babelonia,-,33,1,,,,
34,-,Uly,33s,-,34,1,,,,
35,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,4,218,,,,
36,-,J T Rhythm,All I Want Is You,-,36,1,,,,
37,-,Elijah Maja,Let Me In,-,37,1,,,,
38,-,The Mark-Keys,My Sweet Baby,-,38,1,,,,
39,-,Elijah Maja,Scale Away,-,39,1,,,,
40,-,"Jimmy ""Bo"" Horne",I Can't Speak,-,40,1,,,,
41,-,The Emotions,Take Me Back,-,41,1,,,,
42,-,Tony Newman,Let the Good Times Roll,-,42,1,,,,
43,-,Parliament,Dr. Funkenstein,-,43,1,,,,
