Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),1,1,113,,,,
2,up,John Legend,All of Me,2,1,113,,,,
3,up,Rihanna,Disturbia,3,2,113,,,,
4,up,Stevie Wonder,Happy Birthday,13,1,113,,,,
5,down,Duffy,Warwick Avenue,4,4,52,,,,
6,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,113,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,109,,,,
8,down,"Earth, Wind & Fire",September,7,3,113,,,,
9,down,The Weeknd,Blinding Lights,8,1,110,94,2019-12-01,1,2020-03-01
10,up,Usher,Scream,11,8,90,,,,
11,up,Estelle,American Boy (feat. Kanye West),14,11,42,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,113,,,,
13,down,Jackson 5,I Want You Back,9,7,113,,,,
14,up,Prince & The Revolution,Purple Rain,37,3,100,,,,
15,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,4,102,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,106,,,,
17,up,Rihanna,Don't Stop the Music,19,9,113,,,,
18,up,Ben E. King,Stand By Me,22,14,113,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,113,,,,
20,up,Brandy,Right Here (Departed),21,5,110,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,112,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],24,18,112,,,,
23,up,The Weeknd,Can't Feel My Face,25,16,112,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),26,14,112,,,,
25,up,Chaka Khan,Ain't Nobody,27,22,112,,,,
26,down,Chris Brown,With You,16,4,105,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,17,6,2021-03-14,2,2021-05-09
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,25,112,,,,
29,up,Usher,Omg (feat. will.i.am),82,11,99,,,,
30,down,Rihanna,Rehab,29,24,112,,,,
31,up,Lionel Richie,Hello,33,29,112,,,,
32,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),30,11,87,,,,
33,-,Boney M.,Daddy Cool,-,4,97,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,113,,,,
35,down,Tina Turner,The Best (Edit),31,1,107,,,,
36,up,Alicia Keys,No One (Live),50,2,102,,,,
37,down,Destiny's Child,Survivor,34,6,44,,,,
38,down,Akon,Right Now (Na Na Na),35,12,113,,,,
39,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),38,32,110,,,,
40,down,Aloe Blacc,I Need a Dollar,39,3,107,,,,
41,up,Ne-Yo,Sexy Love,46,35,109,,,,
42,up,Barry White,"You're the First, The Last, My Everything",45,17,109,,,,
43,up,Whitney Houston,I Look to You,49,37,75,,,,
44,down,Sade,By Your Side,36,32,85,,,,
45,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],48,36,108,,,,
46,up,Chris Brown,Beautiful People (feat. Benny Benassi),52,38,70,,,,
47,up,Corinne Bailey Rae,Put Your Records On,51,37,108,,,,
48,up,Kool & The Gang,Celebration,57,12,91,,,,
49,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,32,102,,,,
50,up,Seal,Kiss from a Rose,54,10,92,,,,
51,up,Tina Turner,Proud Mary,58,14,109,,,,
52,-,Mona Lisa,Just Wanna Please U,-,52,1,,,,
53,-,Tierra Whack,Heaven,-,53,1,,,,
54,-,Khalid,Voicemail (feat. Kiana Ledé),-,54,1,,,,
55,-,The Weeknd,Save Your Tears,-,1,25,80,2020-03-22,1,2021-03-21
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,13,110,,,,
57,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,30,107,,,,
58,down,Seal,Crazy,56,6,89,,,,
59,up,The Weeknd,Blinding Lights (Instrumental),63,49,40,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,81,,,,
61,up,Sam Sparro,Black & Gold,61,48,62,,,,
62,up,Sade,Soldier of Love,84,59,31,,,,
63,up,Jay Sean,Down (feat. Lil Wayne),70,44,40,,,,
64,up,Chris Brown,Yeah 3X,85,26,81,,,,
65,-,Conor Albert & James Smith,Crescent Moon,-,65,1,,,,
66,-,Judith Hill,Burn It All,-,66,1,,,,
67,-,Rita Satch,"Joy, Joy",-,67,1,,,,
68,-,Chuck D,No,-,68,1,,,,
69,-,Howard Johnson,So Fine (Remastered),-,69,1,,,,
70,-,Kandace Springs,Meet Me In the Sky,-,70,1,,,,
71,-,Eva Valery,Xylem,-,71,1,,,,
72,-,Time,Shaker Shake,-,72,1,,,,
73,-,Elijah Blake,Dreams (feat. Trinidad James),-,73,1,,,,
74,-,Usher,Love In This Club (feat. Young Jeezy),-,17,91,,,,
75,-,Kelly Rowland,Commander (feat. David Guetta),-,25,101,,,,
76,-,Salaam Remi,All I Need Is You (feat. Claudette Ortiz),-,76,1,,,,
77,-,Phil Bee & André Hazes Jr.,Need Your Love So Bad,-,77,1,,,,
78,-,Mona Lisa,Sweet Memories,-,78,1,,,,
79,-,Burt Bacharach & Dionne Warwick,Don't Make Me Over,-,79,1,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,8,85,,,,
81,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,55,,,,
82,-,The Weeknd,In Your Eyes,-,2,60,41,2020-03-22,12,2020-03-29
83,-,The Weather Girls,It's Raining Men,-,44,68,,,,
84,up,Mariah Carey,I Want To Know What Love Is,86,31,74,,,,
85,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),66,55,59,,,,
86,down,Kelis,Milkshake,77,48,70,,,,
