Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,205,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,191,,,,
3,up,The Weeknd,Blinding Lights,3,1,207,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,5,3,192,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,196,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,4,195,,,,
7,up,Brandy,Right Here (Departed),8,5,206,,,,
8,down,Stevie Wonder,Happy Birthday,4,1,211,,,,
9,up,Boney M.,Daddy Cool,39,4,187,,,,
10,down,Chris Brown,With You,9,4,199,,,,
11,down,Tina Turner,The Best (Edit),10,1,201,,,,
12,up,Destiny's Child,Survivor,42,6,136,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,165,,,,
14,down,Seal,Kiss from a Rose,12,10,179,,,,
15,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,15,1,,,,
16,-,Asake & H.E.R.,Lonely At The Top (Remix),-,16,1,,,,
17,-,Scruscru,Lawka Chudes,-,17,1,,,,
18,-,Zikai,Whatever You Say,-,18,1,,,,
19,-,Capella Grey,Baechester,-,19,1,,,,
20,down,Seal,Crazy,18,6,164,,,,
21,-,"The Park, Heno. & Donna Missal",Better Than That (feat. Being There & WaveIQ),-,21,1,,,,
22,-,The Kay-Gees,Latican Funk,-,22,1,,,,
23,-,S-Tone Inc,Rosa Da Ribeira (feat. Toco) [Remix],-,23,1,,,,
24,-,Madcat,Amina de zaria,-,24,1,,,,
25,-,ロビン・シック,When I Get You Alone,-,25,1,,,,
26,-,S-Tone Inc,In the Name of Love (feat. Laura Fedele) [Remix],-,26,1,,,,
27,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,27,1,,,,
28,-,iamalex,The Beginning of the Summer,-,28,1,,,,
29,-,"Earth, Wind & Fire",Evil,-,29,1,,,,
