Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,4,2,10,41,2020-03-22,12,2020-03-29
3,down,Mary J. Blige & U2,One (Radio Edit),2,1,29,,,,
4,up,Stevie Wonder,Happy Birthday,8,1,29,,,,
5,down,John Legend,All of Me,3,1,29,,,,
6,down,Rihanna,Disturbia,5,2,29,,,,
7,down,Alicia Keys,No One (Live),6,2,26,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,3,27,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,29,,,,
10,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,27,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,11,1,27,,,,
12,up,Chris Brown,Don't Wake Me Up,12,8,23,,,,
13,up,Usher,Scream,13,8,26,,,,
14,up,Chris Brown,With You,20,4,27,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,29,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,29,,,,
17,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,23,,,,
18,up,Rihanna,Don't Stop the Music,21,9,29,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,28,,,,
20,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,20,1,,,,
21,up,Brandy,Right Here (Departed),24,4,29,,,,
22,up,Jackson 5,I Want You Back,22,7,29,,,,
23,up,Usher,Love In This Club (feat. Young Jeezy),26,17,24,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,13,29,,,,
25,up,Ben E. King,Stand By Me,39,14,29,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],29,18,29,,,,
27,-,Aloe Blacc,I Need a Dollar,-,3,28,,,,
28,down,"Earth, Wind & Fire",September,18,3,29,,,,
29,up,Jay Sean,Down (Candlelight Remix),93,10,21,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,25,29,,,,
31,up,Rihanna,Rehab,35,24,29,,,,
32,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),37,11,29,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,29,,,,
34,down,Chaka Khan,Ain't Nobody,31,22,29,,,,
35,up,Lionel Richie,Hello,40,29,29,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),30,14,29,,,,
37,up,Akon,Lonely,45,30,22,,,,
38,up,Tina Turner,The Best (Edit),47,1,28,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,13,28,,,,
40,up,Tina Turner,Proud Mary,46,14,28,,,,
41,down,Akon,Right Now (Na Na Na),38,12,29,,,,
42,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),48,32,28,,,,
43,up,Sade,By Your Side,55,32,27,,,,
44,down,The Weeknd,Can't Feel My Face,34,16,29,,,,
45,down,Usher,Omg (feat. will.i.am),14,11,28,,,,
46,up,Ne-Yo,Sexy Love,50,35,27,,,,
47,down,Prince & The Revolution,Purple Rain,17,3,26,,,,
48,up,Cassie,Me & U,51,36,24,,,,
49,up,Barry White,"You're the First, The Last, My Everything",49,17,27,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,8,23,,,,
51,down,Ne-Yo,Because of You,36,21,26,,,,
52,down,Chris Brown,Turn Up the Music,43,29,26,,,,
53,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,18,,,,
54,down,Kelly Rowland,Commander (feat. David Guetta),32,25,26,,,,
55,down,Boney M.,Daddy Cool,42,4,26,,,,
56,down,Corinne Bailey Rae,Put Your Records On,53,37,26,,,,
57,down,WILLOW,Whip My Hair,54,40,26,,,,
58,up,Seal,Kiss from a Rose,66,9,21,,,,
59,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],94,36,26,,,,
60,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,32,25,,,,
61,-,O'Bryan,Sometimes (Lockdown),-,61,1,,,,
62,-,The Mauskovic Dance Band,Controleer Jezelf (Rhythm Version),-,62,1,,,,
63,-,Bessie Banks,Don't You Worry Baby The Best Is Yet To Come,-,63,1,,,,
64,-,Madison Ryann Ward,Partial,-,64,1,,,,
65,-,Kool & The Gang,Sea of Tranquility,-,65,1,,,,
66,-,Elli Ingram,Sweet & Sour,-,66,1,,,,
67,-,Emil Kruse,La Det Gå,-,67,1,,,,
68,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,30,29,,,,
69,-,The Mauskovic Dance Band,Squeeze Dogs,-,69,1,,,,
70,-,Tory Lanez,Temperature Rising,-,70,1,,,,
71,-,AMAYA,Trust Issues,-,71,1,,,,
72,-,Stone Foundation,Changes,-,72,1,,,,
73,-,Rare Earth,I Just Want to Celebrate (Mocean Worker Remix),-,73,1,,,,
74,-,Madison Ryann Ward,I'll Wait,-,74,1,,,,
75,-,TENDRE,LIFE,-,75,1,,,,
76,-,Trey Songz,Back Home (feat. Summer Walker),-,76,1,,,,
77,-,Stone Foundation,Back in the Game (feat. Paul Weller),-,77,1,,,,
78,-,Jesse Lawrence,Better Late Than Never Baby (feat. Easton),-,78,1,,,,
79,-,The Goods,Shots (feat. Touch Sensitive & Disco J),-,79,1,,,,
80,-,Chris Brown,Yeah 3X,-,26,19,,,,
81,-,Charlie Danone,You Ain't Got a Chance (Vocal),-,81,1,,,,
82,-,Stone Foundation,Beverley,-,82,1,,,,
83,-,The Noteables,Funky Frog,-,83,1,,,,
84,-,LVRA,Wall,-,84,1,,,,
85,-,Etta James,Good Rockin' Daddy,-,31,1,,,,
86,-,Macarena,1-800-Delete,-,86,1,,,,
87,-,The Rockin' R's,Mustang,-,87,1,,,,
88,down,Thundercat,Overseas (feat. Zack Fox),65,65,2,,,,
89,-,Liquid Gold,Dance Yourself Dizzy (12 Inch Mix),-,89,1,,,,
90,-,Mariah Carey,I Want To Know What Love Is,-,31,18,,,,
91,down,MarMar Oso,Ruthless (feat. Sage the Gemini & Derek King) [Remix],72,72,2,,,,
92,-,The Coasters,Shopping for Clothes,-,92,1,,,,
93,down,Akon,"Sorry, Blame It On Me",92,8,22,,,,
94,down,Seal,Crazy,57,6,24,,,,
95,up,Kool & The Gang,Celebration,95,12,23,,,,
96,down,Ne-Yo,So Sick,41,17,20,,,,
97,down,Miriam Makeba,Pata Pata (Album Version),58,16,20,,,,
98,down,Keri Hilson,Return the Favor (feat. Timbaland),89,49,18,,,,
99,down,Kelis,Milkshake,96,48,21,,,,
100,down,The Weather Girls,It's Raining Men,99,44,22,,,,
