Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,3,1,22,,,,
4,up,Rihanna,Disturbia,5,2,22,,,,
5,down,Mary J. Blige & U2,One (Radio Edit),4,1,22,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,3,20,,,,
7,up,Stevie Wonder,Happy Birthday,13,1,22,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,22,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,1,20,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,8,17,,,,
11,up,"Earth, Wind & Fire",September,20,3,22,,,,
12,up,Usher,Omg (feat. will.i.am),14,11,21,,,,
13,up,Prince & The Revolution,Purple Rain,16,3,20,,,,
14,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,4,16,,,,
15,up,Rihanna,Don't Stop the Music,18,9,22,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,22,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,22,,,,
18,down,Aloe Blacc,I Need a Dollar,7,3,22,,,,
19,up,Brandy,Right Here (Departed),28,4,22,,,,
20,up,Usher,Love In This Club (feat. Young Jeezy),21,17,18,,,,
21,down,Jackson 5,I Want You Back,12,7,22,,,,
22,up,The Weeknd,Can't Feel My Face,24,16,22,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,22,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,22,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],25,18,22,,,,
26,-,Charlotte Dos Santos,Harvest Time,-,26,1,,,,
27,-,Lil Halima,Glue,-,27,1,,,,
28,up,Chris Brown,With You,33,4,21,,,,
29,up,Chaka Khan,Ain't Nobody,31,22,22,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,25,22,,,,
31,down,Rihanna,Rehab,29,24,22,,,,
32,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),30,11,22,,,,
33,up,Ben E. King,Stand By Me,35,14,22,,,,
34,-,Jhené Aiko,Lotus (intro),-,34,1,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,8,22,,,,
36,-,Alicia Keys,No One (Live),-,2,19,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,37,1,,,,
38,-,Bill Withers,Lovely Day,-,36,2,100,2020-04-05,98,2020-04-12
39,down,Akon,Right Now (Na Na Na),32,12,22,,,,
40,down,Mariah Carey,I Want To Know What Love Is,37,31,14,,,,
41,up,Kelly Rowland,Commander (feat. David Guetta),41,25,19,,,,
42,-,Bill Withers,Lean On Me,-,42,1,52,2020-04-05,52,2020-04-05
43,down,The Weeknd,Starboy (feat. Daft Punk),38,14,22,,,,
44,down,Chris Brown,Don't Wake Me Up,11,8,16,,,,
45,-,Bill Withers,Ain't No Sunshine (Single Version),-,45,1,,,,
46,down,Lionel Richie,Hello,34,29,22,,,,
47,up,Boney M.,Daddy Cool,96,4,21,,,,
48,-,The Dramatics,Whatcha See Is Whatcha Get,-,48,1,,,,
49,up,Akon,"Sorry, Blame It On Me",80,8,18,,,,
50,-,Smoove & Turrell,Hard Work,-,50,1,,,,
51,-,RKCB,Under (feat. Erik Hassle),-,51,1,,,,
52,up,Jay Sean,Down (Candlelight Remix),59,10,16,,,,
53,down,Tina Turner,Proud Mary,46,14,21,,,,
54,-,Fika,Only One,-,54,1,,,,
55,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,55,1,,,,
56,up,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],63,56,2,,,,
57,-,The Weeknd,After Hours (The Blaze Remix),-,57,1,,,,
58,-,Bill Withers,Ain't No Sunshine,-,15,1,76,2020-04-05,76,2020-04-05
59,-,Hil St. Soul,One Life,-,59,1,,,,
60,-,Khalid & Disclosure,Know Your Worth,-,21,2,66,2020-02-09,39,2020-02-16
61,-,Full Crate,Getaway (feat. Latanya Alberto & UHMEER),-,61,1,,,,
62,-,Bobby Taylor & The Vancouvers,Does Your Mama Know About Me,-,62,1,,,,
63,-,Dinah Jane,Missed a Spot,-,63,1,,,,
64,-,DJ Rogers,Say You Love Me,-,64,1,,,,
65,-,Amii Stewart,Knock On Wood,-,65,1,,,,
66,-,PARTYNEXTDOOR,EYE ON IT,-,66,1,,,,
67,-,Bongeziwe Mabandla,bambelela kum (4.6.18),-,67,1,,,,
68,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],57,57,2,,,,
69,-,YellowStraps,Take Over,-,69,1,,,,
70,-,Bongeziwe Mabandla,ndanele,-,70,1,,,,
71,-,Lionel Richie,Do It to Me (Single Radio Edit),-,71,1,,,,
72,down,Doja Cat,Say So,39,10,6,100,2020-02-02,6,2020-05-03
73,-,Marvin Gaye,Falling In Love Again (Alternate Version),-,73,1,,,,
74,-,Martha Reeves & The Vandellas,Dancing In the Street,-,74,1,,,,
75,-,Sa-Ra Creative Partners,Love Czars II (feat. Jay Electronica & Ta'Raach),-,75,1,,,,
76,-,Madison McFerrin,Insane (Single Edit),-,76,1,,,,
77,-,CeCe Peniston,Finally,-,77,1,,,,
78,-,Jachary,Corner of La Isla,-,78,1,,,,
79,-,S A S H A,You're Crazy But I Kind of Like It,-,60,1,,,,
80,-,The Weeknd,Nothing Compares (Bonus Track),-,80,1,,,,
81,-,The B. B. & Q. Band,Dreamer (Full Length Album Mix),-,81,1,,,,
82,-,Bill Withers,Can We Pretend,-,82,1,,,,
83,-,Marys Mine,Untaken Turns,-,83,1,,,,
84,down,Akon,Lonely,48,30,18,,,,
85,-,Marys Mine,Marvin 2012 (Radio Edit),-,85,1,,,,
86,-,Squash Gang,Moving Your Hips,-,86,1,,,,
87,-,Damon Elliott,Through My Father’s Eyes,-,87,1,,,,
88,down,Chris Brown,Beautiful People (feat. Benny Benassi),49,38,17,,,,
89,-,Greg Blackman,Stormy (feat. Chris Franck),-,89,1,,,,
90,-,Greg Blackman,Lessons in Love,-,90,1,,,,
91,-,Greg Blackman,Never Trust Another Man Again (feat. Duncan Mackay),-,91,1,,,,
92,-,Antonio Sorrentino,Luna Lù,-,92,1,,,,
93,-,BSTC,Venus & Mars (Jamie 3:26 Edit),-,93,1,,,,
94,-,Bill Withers,Let Me Be the One You Need,-,94,1,,,,
95,down,Usher,Scream,88,8,21,,,,
96,-,Alicia Keys & Jack White,Another Way to Die,-,25,9,,,,
97,down,Chris Brown,Turn Up the Music,47,29,19,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,13,22,,,,
99,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,30,22,,,,
100,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),44,32,22,,,,
