Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,182,,,,
2,up,Tina Turner,The Best (Edit),2,1,180,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,173,,,,
4,up,Boney M.,Daddy Cool,8,4,167,,,,
5,up,Chris Brown,With You,7,4,177,,,,
6,up,Destiny's Child,Survivor,10,6,114,,,,
7,up,Stevie Wonder,Happy Birthday,9,1,188,,,,
8,up,Aloe Blacc,I Need a Dollar,12,3,172,,,,
9,-,The Weeknd,Blinding Lights,-,1,184,94,2019-12-01,1,2020-03-01
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,142,,,,
11,-,Seal,Kiss from a Rose,-,10,157,,,,
12,-,Tay Iwar & Juls,Summer Breeze,-,12,1,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,11,1,174,,,,
14,down,Prince & The Revolution,Purple Rain,3,3,173,,,,
15,-,Janelle Monáe,Champagne Shit,-,15,1,,,,
16,-,Alex Isley & Jack Dine,Too Bad I Forget,-,16,1,,,,
17,-,Chris Brown,Under The Influence (Body Language),-,17,1,,,,
18,-,Asha Puthli,Asha Puthli,-,18,1,,,,
19,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,174,,,,
20,down,Brandy,Right Here (Departed),6,5,185,,,,
21,-,Marte & Costa de Ámbar,Fugaz,-,21,1,,,,
22,-,Ayo,Throw It Away,-,22,1,,,,
23,-,Tay Iwar,Don't Lie,-,23,1,,,,
24,-,Casper Sage,Pseudo,-,24,1,,,,
25,-,dawgss,あいこ,-,25,1,,,,
26,-,Pellegrino & Zodyaco,Malìa,-,26,1,,,,
27,-,Tay Iwar,Healing,-,27,1,,,,
28,-,Gallant,Julie.,-,28,1,,,,
29,-,Bright & Findlay,Fireflies,-,29,1,,,,
30,-,Mac Ayres,Every Time,-,30,1,,,,
31,-,MOTEL CLUB,Viens ! (feat. Cindy Pooch) [Voilaaa Remix],-,31,1,,,,
32,-,Nickodemus & Pat Kalla,Mama Tchipp (Follow Me),-,32,1,,,,
33,-,Brainstory,Bye Bye,-,33,1,,,,
34,-,SPiCYSOL,Skyscraper,-,34,1,,,,
35,-,Mac Ayres,Never Let Me Go (feat. CARRTOONS),-,35,1,,,,
36,-,Mac Ayres,Brand New,-,36,1,,,,
37,-,Engelwood,Shoobi,-,37,1,,,,
38,-,Cherrie,Inget Kommer Mellan Oss (feat. Linda Pira),-,38,1,,,,
39,-,Tiana Major9,On God!,-,39,1,,,,
40,-,Pop Andrade,Aquecimento da Macumbinha,-,40,1,,,,
41,-,Mac Ayres,Sometimes,-,41,1,,,,
42,-,Faith Richards & Aaron Kellim,Before We're Leaving Here,-,42,1,,,,
43,-,Mack Keane,Take Some Time,-,43,1,,,,
44,-,James Brown,I Got the Feelin',-,44,1,,,,
45,-,The Eight Minutes,Looking for a Brand New Game,-,45,1,,,,
46,-,"Sly, Slick & Wicked",Sho' Nuff,-,46,1,,,,
47,-,Leon Ware,I Wanna Be Where You Are,-,47,1,,,,
48,down,Seal,Crazy,15,6,147,,,,
49,-,Leon Ware & Minnie Riperton,Instant Love,-,49,1,,,,
50,-,Uness,Lose It,-,50,1,,,,
51,-,Uness,Woman Got Culture,-,51,1,,,,
