Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,10,1,162,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,164,,,,
3,up,Rihanna,Disturbia,4,2,164,,,,
4,down,Mary J. Blige & U2,One (Radio Edit),2,1,164,,,,
5,up,Duffy,Warwick Avenue,6,4,103,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,164,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,161,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,164,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,1,151,,,,
10,up,"Earth, Wind & Fire",September,11,3,164,,,,
11,up,Stevie Wonder,Happy Birthday,12,1,165,,,,
12,up,Jackson 5,I Want You Back,13,7,164,,,,
13,up,Usher,Scream,14,8,134,,,,
14,down,Alicia Keys,No One (Live),5,2,145,,,,
15,up,Estelle,American Boy (feat. Kanye West),15,11,92,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,153,,,,
17,down,Prince & The Revolution,Purple Rain,16,3,151,,,,
18,up,Rihanna,Don't Stop the Music,19,9,164,,,,
19,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,154,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,164,,,,
21,up,Ben E. King,Stand By Me,21,14,164,,,,
22,up,Brandy,Right Here (Departed),23,4,162,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,163,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],25,18,163,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),26,14,163,,,,
26,up,The Weeknd,Can't Feel My Face,27,16,163,,,,
27,-,Usher,Omg (feat. will.i.am),-,11,143,,,,
28,up,Chaka Khan,Ain't Nobody,28,22,163,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,25,163,,,,
30,up,Rihanna,Rehab,30,24,163,,,,
31,up,Lionel Richie,Hello,34,29,163,,,,
32,up,Chris Brown,With You,33,4,155,,,,
33,-,Anxhelina & Flori Mumajesi,Anash,-,33,1,,,,
34,-,Christian Rich,DRIPPING SUMMERS (feat. Little Dragon & Vic Mensa),-,34,1,,,,
35,-,HXRY,Oooo Aah,-,35,1,,,,
36,-,YUGYEOM,Ponytail (feat. Sik-K),-,36,1,,,,
37,-,MICHELLE,UNBOUND,-,37,1,,,,
38,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),35,11,137,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,164,,,,
40,down,Boney M.,Daddy Cool,37,4,146,,,,
41,down,Tina Turner,The Best (Edit),31,1,157,,,,
42,down,Tina Turner,Proud Mary,38,14,157,,,,
43,down,Destiny's Child,Survivor,40,6,92,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,13,158,,,,
45,up,Kelly Rowland,Commander (feat. David Guetta),46,25,149,,,,
46,-,Jacquees,Good Feeling,-,46,1,,,,
47,-,Latimore,Just One Step,-,47,1,,,,
48,-,Zack Fox & Diamond Cafe,can't fight the devil,-,48,1,,,,
49,-,Jimmy Cliff,Funky Man,-,49,1,,,,
50,-,Allen Stone,Brown Eyed Lover,-,50,1,,,,
51,-,The Weeknd,Save Your Tears,-,1,29,80,2020-03-22,1,2021-03-21
52,-,Stella Jade,Born To Be,-,52,1,,,,
53,-,Steve Lacy,Cody Freestyle,-,53,1,,,,
54,-,Janne Önnerud,Sommaren är här,-,54,1,,,,
55,-,Kang Butter,Shower Dance (feat. Rothy),-,55,1,,,,
56,-,The Blackbyrds,Mysterious Vibes,-,56,1,,,,
57,down,Sade,By Your Side,42,32,133,,,,
58,-,Duñe & Crayon,Flowers & Honey Interlude,-,58,1,,,,
59,-,Tamiz,PAPARAZZI (feat. Tamiz),-,59,1,,,,
60,-,Coi Leray,Wasted,-,60,1,,,,
61,-,Boyz II Men,Under Pressure,-,61,1,,,,
62,-,umi & Memphis LK,wish that i could (Memphis LK Remix),-,62,1,,,,
63,-,GOYA,LIKE ME (feat. Ourealgoat),-,63,1,,,,
64,-,"Los Charly's Orchestra, Juan Laya & Jorge Montiel","Music for the Soul, Pt. 2 (feat. Andre Espeut)",-,64,1,,,,
65,-,D2ear,DOPI (feat. KANGXIHO),-,65,1,,,,
66,-,MOCKY,Flex,-,66,1,,,,
67,-,CITI,When it rains,-,67,1,,,,
68,-,Sauco,Nights over Lebanon,-,68,1,,,,
69,-,soowoo,how can i do (feat. YooJeong),-,69,1,,,,
70,-,Lady Bri,It's like Whoa!,-,70,1,,,,
71,-,b!ni,수선 (feat. TAEO),-,71,1,,,,
72,down,Chris Brown,Beautiful People (feat. Benny Benassi),43,38,102,,,,
73,-,Billy Preston,Just a Closer Walk With Thee,-,73,1,,,,
74,up,Akon,"Sorry, Blame It On Me",84,8,110,,,,
75,-,MOA,Timing Pool,-,75,1,,,,
76,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),44,32,157,,,,
77,down,Barry White,"You're the First, The Last, My Everything",45,17,157,,,,
78,-,Frank Hutton,Big Man,-,78,1,,,,
79,-,JeongA,Dear My,-,79,1,,,,
80,-,Wondablo,Saturday,-,80,1,,,,
81,-,Owler & SIM2,Achromatic,-,81,1,,,,
82,-,NO_ON,Like The Moon,-,82,1,,,,
83,-,JEY,Greeneye,-,83,1,,,,
84,-,레반,You're Beautiful,-,84,1,,,,
85,-,Claire Hau,Dumb,-,85,1,,,,
86,-,IV JAY,Vibrate (Remix) [feat. GSoul],-,86,1,,,,
87,-,Joakim Arenius & Praise Unit,My Promise (feat. Norwegian Gospel Voices),-,87,1,,,,
88,-,ザ・ファンタスティック・フォー,キャント・ストップ・ルッキング・フォー・マイ・ベイビー,-,88,1,,,,
89,-,DEAN,Love (feat. Syd),-,89,1,,,,
90,-,The Miracles,I Don't Need No Reason,-,90,1,,,,
91,-,Odyssey,Battend Ships,-,91,1,,,,
92,-,Leroy Hutson,"I'll Be There, I'll Still Care",-,92,1,,,,
93,-,LEROY HUTSON,Love Oh Love,-,93,1,,,,
94,down,Akon,Right Now (Na Na Na),47,12,163,,,,
95,-,The Impressions,Love Me,-,95,1,,,,
96,-,Ace Specturm,Easy,-,96,1,,,,
97,-,Donnie Elbert,Everything To Me,-,97,1,,,,
98,down,Usher,Love In This Club (feat. Young Jeezy),88,17,134,,,,
99,down,Whitney Houston,I Look to You,57,37,121,,,,
100,down,Aloe Blacc,I Need a Dollar,36,3,153,,,,
