Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,6,,,,
2,up,John Legend,All of Me,3,1,97,,,,
3,up,Rihanna,Disturbia,4,2,97,,,,
4,down,Mary J. Blige & U2,One (Radio Edit),2,1,97,,,,
5,up,Stevie Wonder,Happy Birthday,5,1,97,,,,
6,up,Duffy,Warwick Avenue,6,4,36,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,97,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,96,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,93,,,,
10,down,The Weeknd,Blinding Lights,8,1,94,94,2019-12-01,1,2020-03-01
11,up,Estelle,American Boy (feat. Kanye West),13,11,26,,,,
12,up,Jackson 5,I Want You Back,25,7,97,,,,
13,-,Shakira & Beyoncé,Beautiful Liar,-,1,92,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,97,,,,
15,up,Prince & The Revolution,Purple Rain,16,3,84,,,,
16,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,4,86,,,,
17,up,Rihanna,Don't Stop the Music,18,9,97,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,92,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,97,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,5,97,,,,
21,up,Ben E. King,Stand By Me,21,14,97,,,,
22,up,Brandy,Right Here (Departed),22,4,94,,,,
23,down,Usher,Omg (feat. will.i.am),15,11,87,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],26,18,96,,,,
25,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,8,74,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),27,14,96,,,,
27,up,The Weeknd,Can't Feel My Face,28,16,96,,,,
28,up,Chris Brown,With You,30,4,89,,,,
29,up,Chaka Khan,Ain't Nobody,29,22,96,,,,
30,up,Kelly Rowland,Commander (feat. David Guetta),41,25,87,,,,
31,down,"Earth, Wind & Fire",September,11,3,97,,,,
32,-,Alicia Keys,No One (Live),-,2,87,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,25,96,,,,
34,down,Rihanna,Rehab,32,24,96,,,,
35,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),60,11,71,,,,
36,up,Boney M.,Daddy Cool,58,4,83,,,,
37,down,Lionel Richie,Hello,33,29,96,,,,
38,down,Tina Turner,The Best (Edit),35,1,91,,,,
39,down,Aloe Blacc,I Need a Dollar,12,3,93,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,1,19,76,2021-04-25,2,2021-05-02
41,up,Ne-Yo,So Sick (Instrumental),57,32,18,,,,
42,up,Tina Turner,Proud Mary,49,14,93,,,,
43,-,Brooklyn Express,Sixty Nine,-,43,2,,,,
44,-,DAMYE,snap snap snap (#001_side a),-,44,1,,,,
45,down,Sade,By Your Side,36,32,69,,,,
46,down,Chris Brown,Turn Up the Music,44,29,81,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,13,94,,,,
48,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),40,32,94,,,,
49,up,Chris Brown,Beautiful People (feat. Benny Benassi),62,38,56,,,,
50,down,Akon,Right Now (Na Na Na),23,12,97,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,1,6,,,,
52,-,homezone,Swim,-,52,1,,,,
53,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,53,1,,,,
54,-,goodboy noah & Brasstracks,Backseat (with Brasstracks),-,54,1,,,,
55,-,Yam Who? & Jaegerossa,Hungry for Your Love (feat. Brian Lucas) [Live from Philly Mix],-,55,1,,,,
56,-,HAEDEUN,MASK,-,56,1,,,,
57,-,Vegedream,Ramenez la coupe à la maison,-,31,6,,,,
58,-,Reel People,Fly,-,58,1,,,,
59,-,Baccara,"Yes Sir, I Can Boogie",-,55,1,,,,
60,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,30,92,,,,
61,-,Yam Who? & Jaegerossa,Hungry for Your Love (feat. Brian Lucas) [Vocal Mix],-,61,1,,,,
62,-,CAT BOYS,Feel Like Makin' Love 〜愛のためいき〜 (feat. 塩谷唯摩) [カバー],-,62,1,,,,
63,-,The After & Ja Mezz,Curve,-,63,1,,,,
64,-,An-Known,Tonelabira,-,64,1,,,,
65,-,The Weeknd,Take My Breath (Extended Version),-,44,2,,,,
66,-,LeeHi,For You (feat. Crush),-,66,1,,,,
67,down,Ne-Yo,Sexy Love,45,35,93,,,,
68,-,The Night of Seokyo,No No No No (instrumental),-,68,1,,,,
69,-,GULLEDSIMBA,Mar la Arag,-,69,1,,,,
70,-,Tower Of Power,634-5789 (feat. Huey Lewis),-,70,1,,,,
71,-,Stone Foundation,Echoes of Joy,-,71,1,,,,
72,-,David Alastre,Unare,-,72,1,,,,
73,down,Ne-Yo,Because of You,59,21,83,,,,
74,-,KISSXS,Hands On Me (feat. Peakboy),-,74,1,,,,
75,-,Natalie Cole,Calling You,-,75,1,,,,
76,down,Hannes,Sugar,64,64,2,,,,
77,-,An-Known,Doctor,-,77,1,,,,
78,-,Roydo,Hover (feat. 쿼카),-,78,1,,,,
79,-,Priya Ragu,Lockdown,-,79,1,,,,
80,-,Kaah,Sånger,-,80,1,,,,
81,-,Bobby Oroza,Lonely Girl,-,81,1,,,,
82,-,E. Live,Feelin' You Up,-,82,1,,,,
83,-,Nia Andrews,Seems So,-,83,1,,,,
84,-,James Vickery,Finally,-,84,1,,,,
85,-,Liyah,Slide,-,85,1,,,,
86,down,Chris Brown,Yeah 3X,56,26,71,,,,
87,-,Van Buren,"Bronco Queen, Pt. 1",-,87,1,,,,
88,-,Bellah,Cause U Can,-,88,1,,,,
89,-,Jackie Wilson,Because of You,-,89,1,,,,
90,-,SOLE & THAMA,Google Map (feat. Don Mills),-,90,1,,,,
91,up,Chris Brown,Don't Wake Me Up,91,8,74,,,,
92,-,coldbrew,simple.,-,92,1,,,,
93,-,Mila J,Go Public,-,93,1,,,,
94,down,Barry White,"You're the First, The Last, My Everything",54,17,93,,,,
95,down,Corinne Bailey Rae,Put Your Records On,48,37,92,,,,
96,down,Whitney Houston,I Look to You,47,37,60,,,,
97,-,Akon,Lonely,-,30,64,,,,
98,down,Cassie,Me & U,43,36,75,,,,
99,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],46,36,92,,,,
100,down,Seal,Kiss from a Rose,51,9,79,,,,
