Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,34,,,,
3,up,John Legend,All of Me,3,1,34,,,,
4,up,The Weeknd,In Your Eyes,15,2,15,41,2020-03-22,12,2020-03-29
5,down,Rihanna,Disturbia,4,2,34,,,,
6,up,Alicia Keys,No One (Live),45,2,31,,,,
7,down,Alicia Keys,Girl On Fire (Live),6,3,32,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,34,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,32,,,,
10,down,Aloe Blacc,I Need a Dollar,7,3,33,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,1,32,,,,
12,down,"Earth, Wind & Fire",September,11,3,34,,,,
13,down,Chris Brown,With You,12,4,32,,,,
14,up,Usher,Scream,14,8,31,,,,
15,down,Jackson 5,I Want You Back,13,7,34,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,34,,,,
17,up,Prince & The Revolution,Purple Rain,18,3,29,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,28,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,33,,,,
20,up,Rihanna,Don't Stop the Music,20,9,34,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,34,,,,
22,up,Brandy,Right Here (Departed),22,4,34,,,,
23,down,Stevie Wonder,Happy Birthday,5,1,34,,,,
24,down,Usher,Love In This Club (feat. Young Jeezy),23,17,29,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,13,34,,,,
26,down,Ben E. King,Stand By Me,25,14,34,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],28,18,34,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,34,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),30,14,34,,,,
30,up,Chaka Khan,Ain't Nobody,32,22,34,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,25,34,,,,
32,up,Rihanna,Rehab,34,24,34,,,,
33,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),31,11,34,,,,
34,down,The Weeknd,Can't Feel My Face,26,16,34,,,,
35,up,Lionel Richie,Hello,35,29,34,,,,
36,up,Boney M.,Daddy Cool,36,4,30,,,,
37,up,Akon,Right Now (Na Na Na),41,12,34,,,,
38,up,Akon,Lonely,58,30,26,,,,
39,up,Chris Brown,Beautiful People (feat. Benny Benassi),52,38,24,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,13,33,,,,
41,up,Tina Turner,The Best (Edit),44,1,33,,,,
42,down,Sade,By Your Side,38,32,32,,,,
43,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),39,32,33,,,,
44,down,Barry White,"You're the First, The Last, My Everything",40,17,32,,,,
45,down,Ne-Yo,Sexy Love,42,35,32,,,,
46,up,Tina Turner,Proud Mary,53,14,33,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,8,28,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),71,30,34,,,,
49,down,Cassie,Me & U,43,36,29,,,,
50,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],46,36,31,,,,
51,down,Corinne Bailey Rae,Put Your Records On,48,37,31,,,,
52,down,WILLOW,Whip My Hair,47,40,31,,,,
53,up,Usher,Omg (feat. will.i.am),96,11,31,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,32,29,,,,
55,down,Seal,Kiss from a Rose,50,9,25,,,,
56,up,Whitney Houston,I Will Always Love You (2000 Remaster),98,2,26,,,,
57,up,Chris Brown,Yeah 3X,57,26,23,,,,
58,-,Mayer Hawthorne,Wine Glass Woman,-,58,1,,,,
59,down,Doja Cat,Say So,56,10,14,100,2020-02-02,6,2020-05-03
60,-,Seal,Crazy,-,6,27,,,,
61,-,Sam Cooke,Another Saturday Night,-,61,1,,,,
62,-,Naturally 7,Life Goes On (Let It Go),-,62,1,,,,
63,-,AWA,Piano Song,-,63,1,,,,
64,-,Sisters Love,Now Is The Time (The Mack Revisted Mix),-,64,1,,,,
65,-,Johnny Pe,White Chalk,-,65,1,,,,
66,-,Aloe Blacc,My Way,-,66,1,,,,
67,-,Childish Gambino,Feels Like Summer,-,66,1,,,,
68,down,Sam Sparro,Black & Gold,60,48,3,,,,
69,down,Jay Sean,Down (Candlelight Remix),59,10,25,,,,
70,-,Mona Masrour,Påminner mig,-,70,1,,,,
71,-,Nohelani Cypriano,Playing with Fire,-,71,1,,,,
72,-,Mayer Hawthorne,Her Favorite Song,-,72,1,,,,
73,-,Karl Wolf,City of Lies,-,73,1,,,,
74,-,Joseph Angel,Shame,-,74,1,,,,
75,-,Aloe Blacc,My Way,-,75,1,,,,
76,-,Rami Bazi,Coco Chanel,-,76,1,,,,
77,-,R I L E Y,Under Pressure (feat. Chase Atlantic),-,77,1,,,,
78,-,August Alsina,Resent (feat. Lil Wayne & Juicy J),-,78,1,,,,
79,-,August Alsina,Party Til,-,79,1,,,,
80,-,Xavier Mayne,Shleepin (feat. Chase Atlantic),-,80,1,,,,
81,-,Glenn Jones,Baby Come Home,-,81,1,,,,
82,down,Kelly Rowland,Commander (feat. David Guetta),51,25,30,,,,
83,-,Ne-Yo,Because of You,-,21,30,,,,
84,-,August Alsina,Ready,-,84,1,,,,
85,up,Keri Hilson,Return the Favor (feat. Timbaland),97,49,21,,,,
86,-,August Alsina,Brakes (feat. Yo Gotti),-,86,1,,,,
87,up,Kelis,Milkshake,99,48,25,,,,
88,-,August Alsina,Today,-,88,1,,,,
89,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,89,1,,,,
90,-,MAAD,Get By,-,90,1,,,,
91,-,Shay Lia,All Up To You,-,91,1,,,,
92,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,92,1,,,,
93,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,93,1,,,,
94,-,Chris Brown & Young Thug,Go Crazy,-,66,1,98,2020-05-31,13,2020-08-16
95,-,Chris Brown & Young Thug,Say You Love Me,-,95,1,,,,
96,-,Brooklyn Funk Essentials & Alison Limerick,Where Love Lives (Extended Version),-,96,1,,,,
97,down,Alicia Keys & Jack White,Another Way to Die,27,25,14,,,,
98,-,Mariah Carey,I Want To Know What Love Is,-,31,21,,,,
99,-,Kool & The Gang,Celebration,-,12,26,,,,
100,up,The Weather Girls,It's Raining Men,100,44,25,,,,
