Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,221,,,,
2,up,The Weeknd,Blinding Lights,3,1,223,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,212,,,,
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,210,,,,
5,up,Brandy,Right Here (Departed),6,4,222,,,,
6,up,Boney M.,Daddy Cool,9,4,203,,,,
7,up,Chris Brown,With You,8,4,213,,,,
8,down,Stevie Wonder,Happy Birthday,7,1,227,,,,
9,up,Tina Turner,The Best (Edit),11,1,215,,,,
10,up,Aloe Blacc,I Need a Dollar,12,3,201,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,180,,,,
12,up,Seal,Kiss from a Rose,15,9,191,,,,
13,-,Prince & The Revolution,Purple Rain,-,3,206,,,,
14,-,Birdee,Disco 4 One (feat. Nell Shakespeare) [Yam Who? Radio Mix],-,14,1,,,,
15,-,Donna Summer,She Works Hard For The Money (DJ John Michael Peloton Remix),-,15,1,,,,
16,-,Miriam Makeba,Pata Pata (Album Version),-,16,89,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,2,1,205,,,,
18,down,Destiny's Child,Survivor,10,6,152,,,,
19,down,Seal,Crazy,16,6,178,,,,
