Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,56,,,,
3,up,Mary J. Blige & U2,One (Radio Edit),3,1,56,,,,
4,up,The Weeknd,In Your Eyes,68,2,37,41,2020-03-22,12,2020-03-29
5,up,John Legend,All of Me,5,1,56,,,,
6,up,Rihanna,Disturbia,7,2,56,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,56,,,,
8,-,Izza Gara,Yours,-,8,1,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),11,1,52,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,12,1,52,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,8,47,,,,
12,up,Jackson 5,I Want You Back,26,7,56,,,,
13,up,Usher,Scream,16,8,50,,,,
14,up,Usher,Omg (feat. will.i.am),17,11,50,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,5,56,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,56,,,,
17,down,"Earth, Wind & Fire",September,4,3,56,,,,
18,up,Prince & The Revolution,Purple Rain,18,3,46,,,,
19,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,50,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,55,,,,
21,up,Rihanna,Don't Stop the Music,21,9,56,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,56,,,,
23,down,Brandy,Right Here (Departed),22,5,55,,,,
24,up,Usher,Love In This Club (feat. Young Jeezy),25,17,48,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],29,18,55,,,,
26,down,Chris Brown,With You,15,4,52,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,55,,,,
28,up,The Weeknd,Can't Feel My Face,32,16,55,,,,
29,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],10,1,38,,,,
30,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),33,11,55,,,,
31,up,Kelly Rowland,Commander (feat. David Guetta),39,25,49,,,,
32,up,Chaka Khan,Ain't Nobody,48,22,55,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,25,55,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),38,14,55,,,,
35,up,Rihanna,Rehab,45,24,55,,,,
36,down,Alicia Keys,No One (Live),8,2,50,,,,
37,down,Ben E. King,Stand By Me,36,14,56,,,,
38,up,Lionel Richie,Hello,47,29,55,,,,
39,up,Mariah Carey,I Want To Know What Love Is,50,31,36,,,,
40,up,Boney M.,Daddy Cool,94,4,48,,,,
41,up,Tina Turner,The Best (Edit),53,1,53,,,,
42,-,Aretha Franklin,Soul Serenade,-,42,1,,,,
43,up,Chris Brown,Don't Wake Me Up,44,8,44,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,13,54,,,,
45,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),54,32,54,,,,
46,up,Barry White,"You're the First, The Last, My Everything",55,17,53,,,,
47,up,Ne-Yo,Sexy Love,56,35,53,,,,
48,down,Akon,Right Now (Na Na Na),35,12,56,,,,
49,up,Whitney Houston,I Look to You,63,37,20,,,,
50,up,Cassie,Me & U,57,36,46,,,,
51,up,Tina Turner,Proud Mary,95,14,54,,,,
52,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],58,36,52,,,,
53,up,Corinne Bailey Rae,Put Your Records On,59,37,52,,,,
54,down,Ne-Yo,Because of You,42,21,48,,,,
55,down,Chris Brown,Turn Up the Music,51,29,51,,,,
56,up,WILLOW,Whip My Hair,65,40,52,,,,
57,up,Seal,Kiss from a Rose,100,10,44,,,,
58,-,Amy Winehouse,Back to Black,-,58,4,,,,
59,-,Mocky,Little Push (feat. Liliana Andrade),-,59,1,,,,
60,-,Stevie Wonder,I Just Called To Say I Love You,-,27,1,,,,
61,down,Donny Hathaway,A Song for You,27,27,2,,,,
62,-,Usher,This Day (feat. Kiana Ledé) [from the Netflix Original Motion Picture Jingle Jangle],-,62,1,,,,
63,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,63,1,,,,
64,-,Mal the Oddity,Alone With You,-,64,1,,,,
65,-,Cool Company & Nic Hanson,Floatin',-,65,1,,,,
66,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,30,54,,,,
67,-,Infinity Song,Far Away,-,67,1,,,,
68,-,タンク・アンド・ザ・バンガス,Friend Goals (feat. Pell),-,68,1,,,,
69,-,GoodGirl LA,Faraway,-,69,1,,,,
70,-,Belly Squad,Love & Respect,-,70,1,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,32,49,,,,
72,-,Celebrity BBQ Sauce Band,"Live It, Walk It, Wear It",-,72,1,,,,
73,-,Martha Reeves & The Vandellas,Love (Makes Me Do Foolish Things) [Single Version / Mono],-,73,1,,,,
74,-,India.Arie,Give Thanks,-,74,1,,,,
75,-,Andrew Ashong & Kaidi Tatham,Learning Lessens,-,75,1,,,,
76,up,Seal,Crazy,97,6,44,,,,
77,-,Celebrity BBQ Sauce Band,Please Don't Fail Me,-,77,1,,,,
78,-,Little Richard,Rip It Up (feat. Butcher Brown),-,78,1,,,,
79,-,"Willis ""Gator Tail"" Jackson",Ain't No Sunshine,-,79,1,,,,
80,-,ブラインド・ボーイズ・オブ・アラバマ,Higher Ground (Live on Morning Becomes Eclectic),-,80,1,,,,
81,-,Luh Kel,Feen (feat. Trippie Redd),-,81,1,,,,
82,-,Orlando Johnson,Chocolate City (M.B. Edit Remix),-,82,1,,,,
83,-,ブラインド・ボーイズ・オブ・アラバマ,Higher Ground,-,83,1,,,,
84,-,BMU (Black Men United),U Will Know (US Radio Mix),-,84,1,,,,
85,-,DJ Mark Brickman,I Don't Know,-,85,1,,,,
86,-,Cool Million,Be a Star Tonight (Short Edit) [feat. D-Train],-,86,1,,,,
87,-,Powder Monkeys,Climbing Mountains,-,87,1,,,,
88,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,34,,,,
89,-,Arlo Parks,Caroline,-,72,1,,,,
90,-,タンク・アンド・ザ・バンガス,Fluff (feat. DUCKWRTH & Christian Scott aTunde Adjuah),-,90,1,,,,
91,-,Twister el Rey,Pégate,-,91,1,,,,
92,-,Natalie Gardiner,Forever,-,92,1,,,,
93,-,Tayc,Ready,-,93,1,,,,
94,-,Jerry Butler,Never Give You Up,-,94,1,,,,
95,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,44,,,,
96,-,Kool & The Gang,Celebration,-,12,42,,,,
97,-,The Weeknd,Blinding Lights (Instrumental),-,49,7,,,,
98,-,Sam Sparro,Black & Gold,-,48,21,,,,
99,down,Akon,Lonely,98,30,39,,,,
100,-,Jay Sean,Down (feat. Lil Wayne),-,44,1,,,,
