Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,195,,,,
2,up,The Weeknd,Blinding Lights,2,1,197,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,186,,,,
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,185,,,,
5,up,Brandy,Right Here (Departed),6,5,196,,,,
6,up,Boney M.,Daddy Cool,7,4,178,,,,
7,down,Tina Turner,The Best (Edit),3,1,193,,,,
8,up,Destiny's Child,Survivor,8,6,127,,,,
9,up,Stevie Wonder,Happy Birthday,9,1,201,,,,
10,up,Aloe Blacc,I Need a Dollar,10,3,183,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,2,155,,,,
12,down,Seal,Kiss from a Rose,11,10,169,,,,
13,-,The Weeknd,In Your Eyes,-,2,61,41,2020-03-22,12,2020-03-29
14,-,ELHAE & Xavier Omär,Favourite,-,14,1,,,,
15,-,Izzy Bizu,Flower Power,-,15,1,,,,
16,-,Paul Carrack & The SWR Big Band,Next Time You See Me,-,16,1,,,,
17,-,Peter Cruseder,Wonderful,-,17,1,,,,
18,up,Seal,Crazy,20,6,156,,,,
19,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,10,1,,,,
20,-,Wadz,So Smooth (Deluxe Version),-,20,1,,,,
21,-,Paul Carrack & The SWR Big Band,Bring It on Home to Me,-,21,1,,,,
22,-,Cherri V,Lonely One,-,22,1,,,,
23,-,The Altons,Tangled up in You,-,23,1,,,,
24,-,Paul Carrack & The SWR Big Band,Don't Wait Too Long,-,24,1,,,,
25,-,"theMIND, Vooo & femdot.",Sunroof Handstand,-,25,1,,,,
26,-,Wadz,We Can Make It,-,26,1,,,,
27,-,"Diddy, Busta Rhymes, Dawn Richard, Kalenna & Dirty Money",Deliver Me,-,27,1,,,,
28,-,Justine Skye,U Don't Know (feat. Wizkid),-,28,1,,,,
29,-,The B. B. & Q. Band,(I Could Never Say) It's Over,-,29,1,,,,
30,-,Wadz,So Smooth (Remix),-,30,1,,,,
31,-,Grupo Magnético,Papa Was a Rolling Stone,-,31,1,,,,
32,-,Jestindothat,Lovely Day,-,32,1,,,,
33,-,IAMNOBODI,GOOD ASS DAY,-,33,1,,,,
34,-,Grupo Magnético,Vulcano V El Gato (Medley),-,34,1,,,,
35,-,Delilah Holliday,Silent Streets,-,35,1,,,,
36,-,The Sonnets,Teardrops,-,36,1,,,,
37,-,Asma,Teresa,-,37,1,,,,
38,-,Ivan Ave,Phone Won't Charge,-,38,1,,,,
