Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),2,1,112,,,,
2,down,John Legend,All of Me,1,1,112,,,,
3,up,Rihanna,Disturbia,3,2,112,,,,
4,up,Duffy,Warwick Avenue,4,4,51,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,112,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,108,,,,
7,up,"Earth, Wind & Fire",September,8,3,112,,,,
8,up,The Weeknd,Blinding Lights,9,1,109,94,2019-12-01,1,2020-03-01
9,up,Jackson 5,I Want You Back,12,7,112,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,8,84,,,,
11,up,Usher,Scream,30,8,89,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,112,,,,
13,down,Stevie Wonder,Happy Birthday,11,1,112,,,,
14,down,Estelle,American Boy (feat. Kanye West),13,11,41,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,112,,,,
16,down,Chris Brown,With You,10,4,104,,,,
17,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,4,101,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,105,,,,
19,down,Rihanna,Don't Stop the Music,18,9,112,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,112,,,,
21,up,Brandy,Right Here (Departed),21,5,109,,,,
22,down,Ben E. King,Stand By Me,20,14,112,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,111,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],23,18,111,,,,
25,down,The Weeknd,Can't Feel My Face,24,16,111,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),26,14,111,,,,
27,up,Chaka Khan,Ain't Nobody,28,22,111,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,111,,,,
29,up,Rihanna,Rehab,29,24,111,,,,
30,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),31,11,86,,,,
31,up,Tina Turner,The Best (Edit),35,1,106,,,,
32,up,Ne-Yo,Closer,85,13,15,,,,
33,up,Lionel Richie,Hello,33,29,111,,,,
34,up,Destiny's Child,Survivor,56,6,43,,,,
35,down,Akon,Right Now (Na Na Na),27,12,112,,,,
36,up,Sade,By Your Side,37,32,84,,,,
37,up,Prince & The Revolution,Purple Rain,73,3,99,,,,
38,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),38,32,109,,,,
39,down,Aloe Blacc,I Need a Dollar,15,3,106,,,,
40,-,Lokke,Cream (Instrumental),-,40,1,,,,
41,-,Sister Sledge,We Are Family (Single Version),-,41,1,,,,
42,-,Tayc & Marcus,Salomé,-,42,1,,,,
43,-,Shontelle,Impossible,-,43,1,,,,
44,-,Earl Young,Take Them in Prayer,-,44,1,,,,
45,up,Barry White,"You're the First, The Last, My Everything",64,17,108,,,,
46,down,Ne-Yo,Sexy Love,40,35,108,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,57,13,109,,,,
48,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],42,36,107,,,,
49,down,Whitney Houston,I Look to You,41,37,74,,,,
50,down,Alicia Keys,No One (Live),36,2,101,,,,
51,down,Corinne Bailey Rae,Put Your Records On,44,37,107,,,,
52,up,Chris Brown,Beautiful People (feat. Benny Benassi),72,38,69,,,,
53,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,32,101,,,,
54,up,Seal,Kiss from a Rose,80,10,91,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),47,2,80,,,,
56,down,Seal,Crazy,54,6,88,,,,
57,up,Kool & The Gang,Celebration,59,12,90,,,,
58,down,Tina Turner,Proud Mary,55,14,108,,,,
59,down,Akon,"Sorry, Blame It On Me",46,8,75,,,,
60,up,Chris Brown,Don't Wake Me Up,82,8,84,,,,
61,down,Sam Sparro,Black & Gold,58,48,61,,,,
62,down,Cassie,Me & U,39,36,89,,,,
63,up,The Weeknd,Blinding Lights (Instrumental),65,49,39,,,,
64,-,United Disco Organisation,Send the Rain (Vocal Mix),-,64,1,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,25,7,,,,
66,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),71,55,58,,,,
67,up,Ne-Yo,Miss Independent,84,53,21,,,,
68,-,Marvin Gaye & Salaam Remi,Save The Children (SaLaAM ReMi Remix),-,68,1,,,,
69,-,Smokey Robinson,The Family Song,-,69,1,,,,
70,down,Jay Sean,Down (feat. Lil Wayne),60,44,39,,,,
71,-,DNX,In the Ghetto (feat. Ty Tender),-,71,1,,,,
72,-,The Diasonics,Gradients,-,72,1,,,,
73,up,Alicia Keys & Jack White,Another Way to Die,87,25,60,,,,
74,-,Pale Jay,Donny In Valdez,-,74,1,,,,
75,-,Giwha & Musiq Man,Luxury,-,75,1,,,,
76,-,Wesley Joseph,Ur_Room,-,76,1,,,,
77,down,Kelis,Milkshake,75,48,69,,,,
78,down,Ne-Yo,So Sick (Instrumental),61,32,30,,,,
79,-,Brainstory,Vortex,-,79,1,,,,
80,-,Latasha Lee,Star of the Show,-,80,1,,,,
81,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,30,106,,,,
82,down,Usher,Omg (feat. will.i.am),34,11,98,,,,
83,down,Keri Hilson,Return the Favor (feat. Timbaland),74,49,67,,,,
84,down,Sade,Soldier of Love,66,59,30,,,,
85,up,Chris Brown,Yeah 3X,88,26,80,,,,
86,up,Mariah Carey,I Want To Know What Love Is,89,31,73,,,,
