Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),2,1,119,,,,
2,down,John Legend,All of Me,1,1,119,,,,
3,up,Rihanna,Disturbia,3,2,119,,,,
4,up,Alicia Keys,No One (Live),14,2,107,,,,
5,up,Duffy,Warwick Avenue,22,4,58,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,119,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,115,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,1,109,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,8,90,,,,
10,down,The Weeknd,Blinding Lights,5,1,116,94,2019-12-01,1,2020-03-01
11,down,"Earth, Wind & Fire",September,10,3,119,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,119,,,,
13,down,Stevie Wonder,Happy Birthday,11,1,119,,,,
14,down,Chris Brown,With You,12,4,111,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,119,,,,
16,down,Jackson 5,I Want You Back,13,7,119,,,,
17,down,Usher,Scream,16,8,96,,,,
18,down,Estelle,American Boy (feat. Kanye West),17,11,48,,,,
19,up,Usher,Omg (feat. will.i.am),45,11,105,,,,
20,down,Prince & The Revolution,Purple Rain,18,3,105,,,,
21,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",20,4,108,,,,
22,down,Rihanna,Don't Stop the Music,21,9,119,,,,
23,up,Ben E. King,Stand By Me,23,14,119,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,13,119,,,,
25,down,Brandy,Right Here (Departed),24,4,116,,,,
26,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,4,4,,,,
27,down,Usher,Love In This Club (feat. Young Jeezy),26,17,96,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],28,18,118,,,,
29,up,Alicia Keys & Jack White,Another Way to Die,41,25,63,,,,
30,down,The Weeknd,Can't Feel My Face,29,16,118,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),46,14,118,,,,
32,down,Chaka Khan,Ain't Nobody,31,22,118,,,,
33,down,Akon,Right Now (Na Na Na),27,12,118,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,25,118,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),86,2,86,,,,
36,up,Tina Turner,The Best (Edit),65,1,111,,,,
37,down,Aloe Blacc,I Need a Dollar,4,3,113,,,,
38,down,Rihanna,Rehab,34,24,118,,,,
39,down,Boney M.,Daddy Cool,35,4,102,,,,
40,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),30,11,93,,,,
41,down,Lionel Richie,Hello,36,29,118,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,8,118,,,,
43,down,Sade,By Your Side,39,32,91,,,,
44,up,Whitney Houston,I Look to You,44,37,81,,,,
45,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),43,32,116,,,,
46,up,Corinne Bailey Rae,Put Your Records On,55,37,113,,,,
47,-,Astrud Gilberto,Take It Easy My Brother Charlie,-,47,1,,,,
48,-,Gita Buhari & Fabrik,Lost in a Dream,-,48,1,,,,
49,-,The-Dream & Fabolous,Shawty Is Da Sh*!,-,49,1,,,,
50,-,Noa Lauryn & .multibeat,Clouds (feat. Benjamin Fro),-,50,1,,,,
51,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,51,1,,,,
52,up,Cassie,Me & U,73,36,92,,,,
53,down,Tina Turner,Proud Mary,49,14,115,,,,
54,up,Kelly Rowland,Commander (feat. David Guetta),61,25,107,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,13,116,,,,
56,down,Ne-Yo,Sexy Love,47,35,114,,,,
57,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],48,36,113,,,,
58,down,Ne-Yo,Closer,40,13,19,,,,
59,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,30,113,,,,
60,up,Barry White,"You're the First, The Last, My Everything",64,17,115,,,,
61,up,Ne-Yo,So Sick (Instrumental),79,32,35,,,,
62,-,Nakeyo & Lawrence Mace,Get 2 Me,-,62,1,,,,
63,-,Shayhan,House Guy,-,63,1,,,,
64,-,Alison May,American Boy,-,64,1,,,,
65,-,Mystic Jungle,Don't Stop Your Love,-,65,1,,,,
66,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,66,1,,,,
67,down,Chris Brown,Yeah 3X,58,26,85,,,,
68,-,Samm Henshaw,Adore You (Apple Music Home Session),-,68,1,,,,
69,-,Tiawa,Sonhos Cor De Rosa,-,69,1,,,,
70,-,Sly5thAve,With You (feat. Denitia) [Ash Walker Remix],-,70,1,,,,
71,-,Darrow Fletcher,The Way of a Man,-,71,1,,,,
72,-,Barbara Lewis,"Baby, I'm Yours",-,72,1,,,,
73,-,Jasmine Oakley,Gone,-,73,1,,,,
74,-,Syreeta,I Love Every Little Thing About You,-,74,1,,,,
75,-,Maverick Sabre,Time Away,-,75,1,,,,
76,-,Jacob Mann,Pier View / Leaving Soon,-,76,1,,,,
77,-,Aaron Taylor,I Want That Fire,-,77,1,,,,
78,-,Amber Mark,Darkside,-,78,1,,,,
79,-,SunPalace,Rude Movements (François K TradMix),-,79,1,,,,
80,-,Dorothy Morrison,Brand New Day,-,80,1,,,,
81,-,Jacob Mann,Tantalum,-,81,1,,,,
82,-,Funkatomic & Din Jay,Party (Funkatomic Mix),-,82,1,,,,
83,-,Maverick Sabre,Walk These Days,-,83,1,,,,
84,-,Maverick Sabre,Good Man,-,84,1,,,,
85,-,Vedo,Girls Need Love (V-Mix),-,85,1,,,,
86,-,Jacob Mann,Fiore,-,86,1,,,,
87,down,Ne-Yo,Because of You,66,21,99,,,,
88,-,Jacob Mann,Pier Walk,-,88,1,,,,
89,-,Lady Wray,Where Were You,-,89,1,,,,
90,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,32,107,,,,
91,-,Boulevards,Surprise,-,91,1,,,,
92,-,Cheng Qiong Mei,Going to America,-,92,1,,,,
93,-,Jeremy Passion & Melissa Polinar,Never Change (Jeremy Passion Version),-,93,1,,,,
94,down,Akon,"Sorry, Blame It On Me",32,8,79,,,,
95,down,Mariah Carey,I Want To Know What Love Is,37,31,79,,,,
96,down,Chris Brown,Don't Wake Me Up,67,8,89,,,,
97,down,Seal,Kiss from a Rose,59,9,97,,,,
98,down,Kool & The Gang,Celebration,57,12,96,,,,
99,down,Ne-Yo,Miss Independent,80,53,25,,,,
100,down,Sam Sparro,Black & Gold,68,48,67,,,,
