Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),3,1,2,,,,
2,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],83,1,2,,,,
3,down,John Legend,All of Me,1,1,2,,,,
4,down,Rihanna,Disturbia,2,2,2,,,,
5,up,"Earth, Wind & Fire",September,9,3,2,,,,
6,down,Alicia Keys,Girl On Fire (Live),4,3,2,,,,
7,up,Aloe Blacc,I Need a Dollar,24,3,2,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,2,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,2,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,8,1,2,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,2,,,,
12,down,Alicia Keys,No One (Live),5,2,2,,,,
13,down,Jackson 5,I Want You Back,10,7,2,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,2,,,,
15,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,4,2,,,,
16,down,Rihanna,Don't Stop the Music,14,9,2,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,2,,,,
18,down,Brandy,Right Here (Departed),17,5,2,,,,
19,down,Ben E. King,Stand By Me,18,14,2,,,,
20,up,The Weeknd,Can't Feel My Face,22,16,2,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,2,,,,
22,down,Stevie Wonder,Happy Birthday,20,1,2,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],21,18,2,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,2,,,,
25,up,Chaka Khan,Ain't Nobody,25,22,2,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),26,14,2,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,25,2,,,,
28,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),29,11,2,,,,
29,down,Rihanna,Rehab,28,24,2,,,,
30,down,Chris Brown,With You,16,4,2,,,,
31,down,Lionel Richie,Hello,30,29,2,,,,
32,down,Mariah Carey,I Want To Know What Love Is,31,31,2,,,,
33,down,Boney M.,Daddy Cool,32,4,2,,,,
34,up,Tina Turner,The Best (Edit),37,1,2,,,,
35,up,Sade,By Your Side,38,32,2,,,,
36,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),39,32,2,,,,
37,up,Akon,Right Now (Na Na Na),40,12,2,,,,
38,up,Akon,Lonely,60,30,2,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),76,30,2,,,,
40,up,Barry White,"You're the First, The Last, My Everything",41,17,2,,,,
41,up,Ne-Yo,Sexy Love,42,35,2,,,,
42,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],43,36,2,,,,
43,up,Corinne Bailey Rae,Put Your Records On,44,37,2,,,,
44,down,Tina Turner,Proud Mary,36,14,2,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,32,2,,,,
46,down,WILLOW,Whip My Hair,45,40,2,,,,
47,down,Seal,Kiss from a Rose,46,10,2,,,,
48,-,Ledisi,What Are You Doing New Year's Eve?,-,48,1,,,,
49,-,Smokey Robinson & The Miracles,I Believe In Christmas Eve,-,49,1,,,,
50,-,TeaMarrr,Kinda Love,-,50,1,,,,
51,-,Doja Cat & Tyga,Juicy,-,51,1,,,,
52,-,Michael Kiwanuka,Cold Little Heart,-,52,1,,,,
53,down,Seal,Crazy,49,6,2,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,2,2,,,,
55,down,Miriam Makeba,Pata Pata (Album Version),50,16,2,,,,
56,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,46,2,,,,
57,down,The Weather Girls,It's Raining Men,51,44,2,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,85,13,2,,,,
59,down,Kelis,Milkshake,53,48,2,,,,
60,-,Chris Brown,Yeah 3X,-,26,1,,,,
61,down,"Earth, Wind & Fire",Let's Groove,55,54,2,,,,
62,down,Barry White,"Can't Get Enough of Your Love, Babe",56,49,2,,,,
63,down,Alicia Keys,If I Ain't Got You,59,52,2,,,,
64,down,Usher,Omg (feat. will.i.am),33,11,2,,,,
65,up,Chris Brown,Turn Up the Music,70,29,2,,,,
66,down,Kool & The Gang,Celebration,58,12,2,,,,
67,down,Diana Ross,I'm Coming Out,61,52,2,,,,
68,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,1,,,,
69,-,Chris Brown,Don't Wake Me Up,-,8,1,,,,
70,-,Jay Sean,Down (Candlelight Remix),-,10,1,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,50,2,,,,
72,down,Akon,"Sorry, Blame It On Me",57,8,2,,,,
73,-,El Coco,Quiet Village,-,73,1,,,,
74,-,Doja Cat,Bottom Bitch,-,74,1,,,,
75,-,The California Honeydrops,Long Way,-,75,1,,,,
76,-,Pure Colors,Drum Machine,-,76,1,,,,
77,-,Linae,Right There,-,77,1,,,,
78,-,Smokey Robinson & The Miracles,Go Tell It On the Mountain,-,78,1,,,,
79,-,Usher,Scream,-,8,1,,,,
80,-,CASS,Sticks & Stones (Sticks & Stones - Single),-,80,1,,,,
81,-,The California Honeydrops,Don't Let the Green Grass Fool You (Live),-,81,1,,,,
82,-,"Locko, K.O.C. & Dip",Baca,-,82,1,,,,
83,-,Allen Stone,Miscommunicate,-,83,1,,,,
84,-,Alex Isley & Jack Dine,Think of Me,-,84,1,,,,
85,-,Shibo,Rusty,-,85,1,,,,
86,-,John Legend,Winter Wonderland,-,86,1,,,,
87,-,CASS,Sticks & Stones (LVYN Remix),-,87,1,,,,
88,-,Locko,Danse Avec Moi,-,88,1,,,,
89,-,MAXN,Off Day,-,89,1,,,,
90,-,John Legend,"Jesus, What a Wonderful Child",-,90,1,,,,
91,-,CASS,Crowns,-,91,1,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,1,,,,
93,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,1,,,,
94,down,Nicki Minaj,Super Bass,62,55,2,,,,
95,down,Cassie,Long Way 2 Go,63,54,2,,,,
96,down,Cassie,Me & U,90,36,2,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,53,2,,,,
98,down,The Supremes,You Can't Hurry Love,78,64,2,,,,
99,down,Tina Turner,The Best,77,14,2,,,,
100,down,Ciara,Never Ever (feat. Young Jeezy),66,59,2,,,,
