Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),2,1,134,,,,
2,down,John Legend,All of Me,1,1,134,,,,
3,up,Rihanna,Disturbia,4,2,134,,,,
4,up,Duffy,Warwick Avenue,5,4,73,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,134,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,131,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,8,1,123,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,134,,,,
9,up,"Earth, Wind & Fire",September,10,3,134,,,,
10,up,The Weeknd,Blinding Lights,11,1,132,94,2019-12-01,1,2020-03-01
11,up,Stevie Wonder,Happy Birthday,13,1,135,,,,
12,up,Jackson 5,I Want You Back,14,7,134,,,,
13,up,Estelle,American Boy (feat. Kanye West),15,11,62,,,,
14,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,85,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,125,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,5,134,,,,
17,up,Prince & The Revolution,Purple Rain,18,3,121,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",20,4,124,,,,
19,up,Rihanna,Don't Stop the Music,21,9,134,,,,
20,up,Alicia Keys,No One (Live),30,2,120,,,,
21,up,Brandy,Right Here (Departed),24,4,132,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,134,,,,
23,up,Usher,Love In This Club (feat. Young Jeezy),25,17,109,,,,
24,down,Usher,Omg (feat. will.i.am),17,11,117,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,133,,,,
26,up,The Weeknd,Can't Feel My Face,27,16,133,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,8,102,,,,
28,down,Chris Brown,With You,16,4,125,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),28,14,133,,,,
30,up,Kelly Rowland,Commander (feat. David Guetta),40,25,121,,,,
31,down,Ben E. King,Stand By Me,23,14,134,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,25,133,,,,
33,down,Rihanna,Rehab,29,24,133,,,,
34,down,Tina Turner,The Best (Edit),12,1,127,,,,
35,up,Lionel Richie,Hello,38,29,133,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],33,18,133,,,,
37,down,Boney M.,Daddy Cool,32,4,118,,,,
38,down,Chaka Khan,Ain't Nobody,37,22,133,,,,
39,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),31,11,107,,,,
40,up,Akon,Right Now (Na Na Na),47,12,133,,,,
41,down,Tina Turner,Proud Mary,34,14,128,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,13,129,,,,
43,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),39,32,128,,,,
44,-,"Fugitive Familia, Jade Litchfield & GTFO Franky",Lucky Charm,-,44,1,,,,
45,-,Mario Biondi & The High Five Quintet,This Is What You Are (Opolopo Remix),-,45,1,,,,
46,-,Ella Mai,Boo'd Up,-,46,1,,,,
47,-,Silk Cinema,Tempted,-,47,1,,,,
48,-,LaVern Baker,Born To Lose,-,48,1,,,,
49,-,Tokimeki Records,透明なガール -Dye me- (feat. ひかり),-,49,1,,,,
50,-,Arin Ray,Freak,-,50,1,,,,
51,-,Destiny's Child,Survivor,-,6,63,,,,
52,up,Akon,"Sorry, Blame It On Me",56,8,91,,,,
53,-,Aloe Blacc,I Need a Dollar,-,3,127,,,,
54,down,Chris Brown,Beautiful People (feat. Benny Benassi),42,38,83,,,,
55,down,Sade,By Your Side,35,32,104,,,,
56,down,Barry White,"You're the First, The Last, My Everything",41,17,128,,,,
57,down,Ne-Yo,Sexy Love,46,35,126,,,,
58,down,Kool & The Gang,Celebration,49,12,108,,,,
59,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,32,119,,,,
60,-,Mariah Carey,I Want To Know What Love Is,-,31,89,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,30,126,,,,
62,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],53,36,124,,,,
63,down,Whitney Houston,I Look to You,55,37,93,,,,
64,down,Corinne Bailey Rae,Put Your Records On,50,37,125,,,,
65,-,Usher,Scream,-,8,107,,,,
66,up,Ne-Yo,So Sick (Instrumental),79,32,47,,,,
67,up,Chris Brown,Turn Up the Music,67,29,108,,,,
68,-,Amaria & Mick Jenkins,Got Me Like,-,68,1,,,,
69,-,"Fugitive Familia, Nanou & elemy",Mind Games,-,69,1,,,,
70,-,ELIZA,Heat of the Moon,-,70,1,,,,
71,-,Mary Wilson,Red Hot (The Eric Kupper Remix Edit),-,71,1,,,,
72,-,Solomon Burke,I Really Don't Want to Know,-,72,1,,,,
73,-,Crown Heights Affair,I Don't Want to Change You,-,73,1,,,,
74,-,Rhita Nattah,Effects of Thoughts,-,74,1,,,,
75,-,Lucky Daye,Over (Sped Up),-,75,1,,,,
76,-,Solomon Burke,Take Me Just As I Am,-,76,1,,,,
77,-,Black Pumas,Know You Better,-,77,1,,,,
78,-,"LIKEMINDS, LYMA & Rebiere",Hands Up,-,78,1,,,,
79,down,Seal,Kiss from a Rose,61,9,109,,,,
80,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,2,95,,,,
81,-,Harlem River Drive,Idle Hands (2006 Remastered Version),-,81,1,,,,
82,-,Leonard Luka,Come Around,-,82,1,,,,
83,-,Black Pumas,Black Moon Rising,-,83,1,,,,
84,-,LaVern Baker,Shake a Hand,-,84,1,,,,
85,-,FUNKYBEAT,What Is Real? (feat. Burke) [Radio Edit],-,85,1,,,,
86,-,Barbara Lewis,Thankful for What I've Got,-,86,1,,,,
87,-,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),-,87,1,,,,
88,up,Chris Brown,Yeah 3X,93,26,98,,,,
89,-,Aaron Taylor & BEKA,Wanna Be Close (Gold Edit),-,89,1,,,,
90,-,Adeline,9,-,90,1,,,,
91,up,Seal,Crazy,97,6,103,,,,
92,-,Quinn Oulton,Show Your Face (feat. Demae),-,92,1,,,,
93,-,Kymara & Bobbie Johnson,Home (feat. Bobbie Johnson),-,93,1,,,,
94,-,VBND,Gold Chain (feat. Katie Tupper & The Soulmate Collective),-,94,1,,,,
95,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),95,55,73,,,,
96,-,Alicia Keys & Jack White,Another Way to Die,-,25,71,,,,
97,down,Ne-Yo,Because of You,71,21,108,,,,
98,down,The Black Eyed Peas,Where Is the Love?,94,32,5,,,,
99,down,Cassie,Me & U,90,36,102,,,,
100,down,Sam Sparro,Black & Gold,99,48,78,,,,
