Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,227,,,,
2,up,The Weeknd,Blinding Lights,2,1,229,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,8,1,233,,,,
4,up,Prince & The Revolution,Purple Rain,5,3,212,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,218,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,216,,,,
7,up,Brandy,Right Here (Departed),7,4,228,,,,
8,down,Tina Turner,The Best (Edit),3,1,221,,,,
9,-,Destiny's Child,Survivor,-,6,157,,,,
10,down,Aloe Blacc,I Need a Dollar,9,3,207,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,186,,,,
12,down,Seal,Kiss from a Rose,11,9,197,,,,
13,-,Boney M.,Daddy Cool,-,4,208,,,,
14,-,Cherrie,säg som de e,-,14,1,,,,
15,-,Camouflage Red Borbor,This Year,-,15,1,,,,
16,-,STO CULTR,Sinful,-,16,1,,,,
17,-,Jaz Karis & Mahalia,NICE GIRLS,-,17,1,,,,
18,-,Sasha Keable,Hold Up,-,18,1,,,,
19,-,Seal,Crazy,-,6,182,,,,
20,-,Gareth Donkin,Looking For Me,-,20,1,,,,
21,-,Mabel,Vitamins,-,21,1,,,,
22,-,SZA,Good Days,-,14,4,39,2021-01-03,8,2021-01-10
23,-,PARTYNEXTDOOR,R e a l W o m a n,-,23,1,,,,
24,-,Dan Hastie & Terin Ector,Dorado,-,24,1,,,,
25,-,Gareth Donkin,Till the End of Time (Night Sky),-,25,1,,,,
26,-,Mariah the Scientist,From A Woman,-,26,1,,,,
27,-,Destination,Move on Up,-,27,1,,,,
28,-,Erykah Badu,Didn't Cha Know,-,28,1,,,,
