Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,-,Michael Kiwanuka,Cold Little Heart,-,2,0,,,,
3,-,Barry White,Practice What You Preach,-,3,0,,,,
4,up,Rihanna,Disturbia,5,2,0,,,,
5,down,Mary J. Blige & U2,One (Radio Edit),2,1,0,,,,
6,up,Stevie Wonder,Happy Birthday,18,1,0,,,,
7,down,Alicia Keys,Girl On Fire (Live),3,3,0,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),4,4,0,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,0,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,5,0,,,,
11,up,Usher,Omg (feat. will.i.am),52,11,0,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,0,,,,
13,up,Prince & The Revolution,Purple Rain,21,3,0,,,,
14,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",11,4,0,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,0,,,,
16,up,Rihanna,Don't Stop the Music,25,9,0,,,,
17,-,The Brand New Heavies & Fouk,The Funk Is Back (Fouk Remix) [feat. Simon Bartholomew],-,17,0,,,,
18,down,Brandy,Right Here (Departed),15,5,0,,,,
19,-,Vance And Suzzanne,I Can't Get Along Without You,-,19,0,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,13,0,,,,
21,down,Ben E. King,Stand By Me,14,14,0,,,,
22,down,The Weeknd,Can't Feel My Face,16,16,0,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],19,18,0,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,0,,,,
25,down,Chaka Khan,Ain't Nobody,22,22,0,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),24,14,0,,,,
27,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,25,0,,,,
28,-,Chris Brown,Next to You (feat. Justin Bieber) [Radio Edit],-,28,0,,,,
29,down,Rihanna,Rehab,27,24,0,,,,
30,-,Kelly Finnigan,Since I Don’t Have You Anymore,-,30,0,,,,
31,up,Lionel Richie,Hello,31,29,0,,,,
32,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),28,11,0,,,,
33,down,Chris Brown,With You,30,4,0,,,,
34,-,BB Boogie,Let Love Grow (feat. Rasiyah),-,34,0,,,,
35,down,Boney M.,Daddy Cool,32,4,0,,,,
36,down,Shakira & Beyoncé,Beautiful Liar,7,1,0,,,,
37,down,Tina Turner,Proud Mary,36,14,0,,,,
38,up,Akon,"Sorry, Blame It On Me",46,8,0,,,,
39,down,Sade,By Your Side,34,32,0,,,,
40,down,Tina Turner,The Best (Edit),38,1,0,,,,
41,down,Alicia Keys,No One (Live),23,2,0,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,8,0,,,,
43,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),39,32,0,,,,
44,down,Chris Brown,Don't Wake Me Up,12,8,0,,,,
45,down,Akon,Right Now (Na Na Na),33,12,0,,,,
46,down,Barry White,"You're the First, The Last, My Everything",40,17,0,,,,
47,down,Ne-Yo,Sexy Love,44,35,0,,,,
48,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],45,36,0,,,,
49,down,Corinne Bailey Rae,Put Your Records On,47,37,0,,,,
50,down,WILLOW,Whip My Hair,49,40,0,,,,
51,up,Seal,Kiss from a Rose,51,10,0,,,,
52,down,"Earth, Wind & Fire",September,8,3,0,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,32,0,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,0,,,,
55,down,Jackson 5,I Want You Back,9,7,0,,,,
56,up,The Weather Girls,It's Raining Men,56,44,0,,,,
57,up,Kool & The Gang,Celebration,76,12,0,,,,
58,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,46,0,,,,
59,up,Alicia Keys,If I Ain't Got You,59,52,0,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,53,0,,,,
61,up,Diana Ross,I'm Coming Out,62,52,0,,,,
62,down,Barry White,"Can't Get Enough of Your Love, Babe",60,49,0,,,,
63,up,Lionel Richie,"Say You, Say Me",70,59,0,,,,
64,up,Cassie,Long Way 2 Go,65,54,0,,,,
65,-,Usher,Love In This Club (feat. Young Jeezy),-,17,0,,,,
66,up,Nicki Minaj,Super Bass,67,55,0,,,,
67,up,Ciara,Never Ever (feat. Young Jeezy),71,59,0,,,,
68,down,Kelly Rowland,Commander (feat. David Guetta),50,25,0,,,,
69,up,The Supremes,You Can't Hurry Love,69,64,0,,,,
70,up,Sade,Smooth Operator (Single Version),81,66,0,,,,
71,up,The Weeknd,The Hills,80,56,0,,,,
72,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,64,0,,,,
73,up,Percy Sledge,When a Man Loves a Woman,90,68,0,,,,
74,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],92,69,0,,,,
75,up,Lionel Richie,Stuck On You,93,73,0,,,,
76,up,Chris Brown,Turn Up the Music,85,29,0,,,,
77,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,30,0,,,,
78,-,Mariah Carey,I Want To Know What Love Is,-,31,0,,,,
79,down,Aloe Blacc,I Need a Dollar,29,3,0,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,77,13,0,,,,
81,-,Cassie,Me & U,-,36,0,,,,
82,up,Keri Hilson,Return the Favor (feat. Timbaland),88,49,0,,,,
83,-,Seal,Crazy,-,6,0,,,,
84,-,Miriam Makeba,Pata Pata (Album Version),-,16,0,,,,
85,down,"Earth, Wind & Fire",Let's Groove,58,54,0,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,50,0,,,,
87,-,Kelis,Milkshake,-,48,0,,,,
88,down,Ne-Yo,Because of You,53,21,0,,,,
89,down,Melanie Fiona,Monday Morning,66,39,0,,,,
90,down,Tina Turner,The Best,63,14,0,,,,
91,up,Ne-Yo,So Sick,95,17,0,,,,
92,down,The Trammps,Disco Inferno (Single Edit),89,19,0,,,,
93,up,Lionel Richie,Dancing On the Ceiling,100,74,0,,,,
94,up,Rihanna,Don't Stop the Music (Jody den Broeder),96,87,0,,,,
95,down,Ginuwine,Pony,91,23,0,,,,
96,down,Lauryn Hill,Can't Take My Eyes Off of You,94,79,0,,,,
97,-,Akon,Ghetto,-,95,0,,,,
98,-,Barry White,Let the Music Play,-,87,0,,,,
99,down,Prince,When Doves Cry (Edit),98,78,0,,,,
100,-,Kaah,Vill bara leka mer,-,79,0,,,,
