Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,173,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,4,1,176,,,,
3,up,Prince & The Revolution,Purple Rain,7,3,161,,,,
4,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,172,,,,
5,up,Brandy,Right Here (Departed),5,5,173,,,,
6,up,Chris Brown,With You,12,4,165,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,163,,,,
8,up,Destiny's Child,Survivor,8,6,102,,,,
9,up,Tina Turner,The Best (Edit),10,1,168,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,130,,,,
11,up,Seal,Crazy,14,6,139,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,2,1,162,,,,
13,down,Boney M.,Daddy Cool,6,4,156,,,,
14,-,Usher,GLU,-,14,1,,,,
15,-,Angie Stone,Wish I Didn't Miss You,-,15,2,,,,
16,-,Diggs Duke,We Don't Need Love,-,16,1,,,,
17,-,Barry White,"You're the First, The Last, My Everything",-,17,163,,,,
18,-,The Drifters,You're More Than a Number In My Little Red Book,-,18,1,,,,
19,-,Nadie La Fond,3 Way Situation,-,19,1,,,,
20,down,Seal,Kiss from a Rose,11,10,146,,,,
21,-,"Rory, reggie & Jay Electronica",Enough,-,21,1,,,,
22,-,Midnight Generation,Trouble,-,22,1,,,,
23,-,Chlöe,Body Do,-,23,1,,,,
24,-,Ragz Originale,Troublin,-,24,1,,,,
25,-,Gloria Gaynor,Never Can Say Goodbye,-,25,1,,,,
26,-,Allen Stone,Is This Love,-,26,1,,,,
27,-,Ryan James Carr & CARRTOONS,By Your Side,-,27,1,,,,
28,-,The Spinners,I'll Always Love You,-,28,1,,,,
29,-,Marvin Gaye,Little Darling (I Need You),-,29,1,,,,
30,-,T.S. Monk,Bon bon vie (Gimme the Good Life) [Single Version],-,30,1,,,,
