Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,16,,,,
3,up,John Legend,All of Me,3,1,16,,,,
4,up,Alicia Keys,Girl On Fire (Live),5,3,16,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,16,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,16,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,8,1,14,,,,
8,up,Akon,"Sorry, Blame It On Me",9,8,14,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,16,,,,
10,up,Jackson 5,I Want You Back,15,7,16,,,,
11,up,Usher,Scream,11,8,15,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,16,,,,
13,up,Prince & The Revolution,Purple Rain,13,3,15,,,,
14,up,"Earth, Wind & Fire",September,16,3,16,,,,
15,up,Aloe Blacc,I Need a Dollar,46,3,16,,,,
16,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,4,10,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,16,,,,
18,up,Brandy,Right Here (Departed),19,5,16,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,16,,,,
20,down,Rihanna,Disturbia,4,2,16,,,,
21,up,Stevie Wonder,Happy Birthday,22,1,16,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,8,11,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],24,18,16,,,,
24,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),27,11,16,,,,
25,up,Chaka Khan,Ain't Nobody,28,22,16,,,,
26,up,Rihanna,Rehab,32,24,16,,,,
27,up,Kelly Rowland,Commander (feat. David Guetta),50,25,13,,,,
28,up,Akon,Right Now (Na Na Na),31,12,16,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,16,,,,
30,down,The Weeknd,Can't Feel My Face,23,16,16,,,,
31,up,Usher,Omg (feat. will.i.am),48,11,15,,,,
32,down,Chris Brown,With You,20,4,16,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,16,,,,
34,down,Ben E. King,Stand By Me,33,14,16,,,,
35,down,Lionel Richie,Hello,34,29,16,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),29,14,16,,,,
37,down,Mariah Carey,I Want To Know What Love Is,35,31,9,,,,
38,down,Boney M.,Daddy Cool,36,4,15,,,,
39,down,Akon,Lonely,38,30,13,,,,
40,down,Tina Turner,Proud Mary,39,14,16,,,,
41,-,645AR,4 Da Trap,-,41,1,,,,
42,down,Tina Turner,The Best (Edit),41,1,16,,,,
43,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),42,32,16,,,,
44,up,Barry White,"You're the First, The Last, My Everything",45,17,16,,,,
45,up,Ne-Yo,Sexy Love,47,35,16,,,,
46,up,Cassie,Me & U,49,36,13,,,,
47,down,Rihanna,Don't Stop the Music,18,9,16,,,,
48,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],51,36,15,,,,
49,up,Corinne Bailey Rae,Put Your Records On,71,37,15,,,,
50,up,WILLOW,Whip My Hair,88,40,15,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,2,15,,,,
52,up,Seal,Crazy,97,6,15,,,,
53,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),94,30,16,,,,
54,down,Sade,By Your Side,44,32,16,,,,
55,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,12,,,,
56,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],100,46,13,,,,
57,-,The Weeknd,The Hills,-,56,12,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,13,16,,,,
59,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,32,15,,,,
60,-,Miriam Makeba,Pata Pata (Album Version),-,16,12,,,,
61,up,Kool & The Gang,Celebration,98,12,15,,,,
62,-,Ne-Yo,Because of You,-,21,14,,,,
63,down,Usher,Love In This Club (feat. Young Jeezy),37,17,12,,,,
64,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),99,55,10,,,,
65,up,Chris Brown,Yeah 3X,95,26,12,,,,
66,-,Barry White,"Can't Get Enough of Your Love, Babe",-,49,14,,,,
67,-,Chris Brown,Don't Wake Me Up,-,8,11,,,,
68,-,Ben l'Oncle Soul,I Don't Wanna Go,-,68,1,,,,
69,-,Phyllis Hyman,Riding the Tiger (Instrumental Version),-,69,1,,,,
70,-,Esteve,Sunset Beach,-,70,1,,,,
71,-,The Weeknd,After Hours,-,42,1,37,2020-02-23,22,2020-03-01
72,-,José James,Just the Way You Are,-,72,1,,,,
73,-,Brent Faiyaz,F**k the World (Summer in London),-,73,1,,,,
74,-,Sunny & The Sunliners,Me and My Arrow,-,74,1,,,,
75,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],43,1,12,,,,
76,-,Leon Ware,Wishful Thinking,-,76,1,,,,
77,-,Rihanna,Umbrella (feat. JAY-Z) [Jody den Broeder Lush Radio Edit],-,77,1,,,,
78,-,AliKe,Kitchen Table Coffee,-,78,1,,,,
79,-,Robert Finley,You Don't Have to Do Right,-,79,1,,,,
80,-,The Kay-Gees,"Ain't No Time, Pt. 2",-,80,1,,,,
81,-,"Earth, Wind & Fire",Let's Groove,-,54,14,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,50,10,,,,
83,-,Eric Bellinger,Type a Way (feat. Chris Brown & OG Parker) [Spanish Remix],-,83,1,,,,
84,-,The Kay-Gees,Who's the Man? (With the Master Plan),-,84,1,,,,
85,-,Anonymous Choir,Ruler of My Heart,-,85,1,,,,
86,down,Alicia Keys,No One (Live),25,2,15,,,,
87,-,Zenize,Mango (feat. Serious N),-,87,1,,,,
88,-,The Kay-Gees & Something Sweet,Acknowledgement,-,88,1,,,,
89,-,The Kay-Gees,"Ain't No Time, Pt. 1",-,89,1,,,,
90,-,Cindy & The Playmates,Now That School Is Through,-,90,1,,,,
91,-,The Voices of East Harlem,Oh Yeah,-,91,1,,,,
92,-,Diana Ross,I'm Coming Out,-,52,14,,,,
93,down,Jay Sean,Down (Candlelight Remix),92,10,12,,,,
94,down,Ne-Yo,So Sick,93,17,12,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,53,14,,,,
96,-,Alicia Keys & Jack White,Another Way to Die,-,25,7,,,,
97,down,Chris Brown,Beautiful People (feat. Benny Benassi),96,38,11,,,,
98,-,Lionel Richie,"Say You, Say Me",-,59,11,,,,
99,-,Cassie,Long Way 2 Go,-,54,14,,,,
100,-,Melanie Fiona,Monday Morning,-,39,9,,,,
