Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,189,94,2019-12-01,1,2020-03-01
2,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,187,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,178,,,,
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,4,177,,,,
5,up,Brandy,Right Here (Departed),5,4,188,,,,
6,up,Boney M.,Daddy Cool,7,4,172,,,,
7,down,Chris Brown,With You,6,4,182,,,,
8,up,Destiny's Child,Survivor,10,6,119,,,,
9,up,Tina Turner,The Best (Edit),9,1,185,,,,
10,down,Stevie Wonder,Happy Birthday,8,1,193,,,,
11,up,Aloe Blacc,I Need a Dollar,11,3,177,,,,
12,up,Seal,Kiss from a Rose,13,9,162,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,147,,,,
14,-,Rey Chavez & Alex Sensation,No Se Si Me Quiere (Remix),-,14,1,,,,
15,-,Tinashe,Talk To Me Nice,-,15,1,,,,
16,-,Universal Jubileers,Childhood Days,-,16,1,,,,
17,-,Seal,Crazy,-,6,150,,,,
18,-,Ayelle,Like You Used To,-,18,1,,,,
19,-,The Coasters,Three Cool Cats (Remastered 2007),-,19,1,,,,
20,-,Felip,Palayo,-,20,1,,,,
21,-,Serenade,Maybe This Time,-,21,1,,,,
22,-,Aakash Gandhi,Borderless,-,22,1,,,,
23,-,Jackson Owens,Tē Tika Mai Ai,-,23,1,,,,
24,-,Funkadelic,What Is Soul,-,24,1,,,,
25,-,Funkadelic,"I Got a Thing, You Got a Thing, Everybody's Got a Thing",-,25,1,,,,
