Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Happy Birthday,-,1,0,,,,
2,-,John Legend,All of Me,-,1,0,,,,
3,-,Rihanna,Disturbia,-,2,0,,,,
4,-,Mary J. Blige & U2,One (Radio Edit),-,1,0,,,,
5,-,Alicia Keys,Girl On Fire (Live),-,3,0,,,,
6,-,Cherrie,MAZZA,-,6,0,,,,
7,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,4,0,,,,
8,-,Alicia Keys,No One (Live),-,2,0,,,,
9,-,Chris Brown,Don't Wake Me Up (DJ White Shadow Remix),-,9,0,,,,
10,-,Jackson 5,I Want You Back,-,7,0,,,,
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,0,,,,
12,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
13,-,Prince & The Revolution,Purple Rain,-,3,0,,,,
14,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,0,,,,
15,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
16,-,Rihanna,Don't Stop the Music,-,9,0,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,0,,,,
18,-,Brandy,Right Here (Departed),-,4,0,,,,
19,-,Ben E. King,Stand By Me,-,14,0,,,,
20,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,0,,,,
21,-,The Weeknd,Can't Feel My Face,-,16,0,,,,
22,-,Chris Brown,With You,-,4,0,,,,
23,-,Barry White,"You're the First, The Last, My Everything",-,17,0,,,,
24,-,Chaka Khan,Ain't Nobody,-,22,0,,,,
25,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,25,0,,,,
26,-,Rihanna,Rehab,-,24,0,,,,
27,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,0,,,,
28,-,Aloe Blacc,I Need a Dollar,-,3,0,,,,
29,-,Lionel Richie,Hello,-,29,0,,,,
30,-,Akon,Lonely,-,30,0,,,,
31,-,Tina Turner,The Best (Edit),-,1,0,,,,
32,-,Sade,By Your Side,-,32,0,,,,
33,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,0,,,,
34,-,Akon,Right Now (Na Na Na),-,12,0,,,,
35,-,Ne-Yo,Sexy Love,-,35,0,,,,
36,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,36,0,,,,
37,-,Corinne Bailey Rae,Put Your Records On,-,37,0,,,,
38,-,Tina Turner,Proud Mary,-,14,0,,,,
39,-,Jorja Smith,Be Honest (feat. Burna Boy),-,39,0,,,,
40,-,WILLOW,Whip My Hair,-,40,0,,,,
41,-,Seal,Crazy,-,6,0,,,,
42,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,0,,,,
43,-,Miriam Makeba,Pata Pata (Album Version),-,16,0,,,,
44,-,The Weather Girls,It's Raining Men,-,44,0,,,,
45,-,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),-,32,0,,,,
46,-,Kool & The Gang,Celebration,-,12,0,,,,
47,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,0,,,,
48,-,The Love Unlimited Orchestra,Love's Theme (Alternate Version),-,48,0,,,,
49,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,0,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,50,0,,,,
51,-,Barry White,"Can't Get Enough of Your Love, Babe",-,49,0,,,,
52,-,Diana Ross,I'm Coming Out,-,52,0,,,,
53,-,The Weeknd,Starboy (feat. Daft Punk),-,14,0,,,,
54,-,Tina Turner,The Best,-,14,0,,,,
55,-,Nicki Minaj,Super Bass,-,55,0,,,,
56,-,Cassie,Long Way 2 Go,-,54,0,,,,
57,-,Majid Jordan,Superstar,-,57,0,,,,
58,-,Ne-Yo,Because of You,-,21,0,,,,
59,-,Kelly Rowland,Commander (feat. David Guetta),-,25,0,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,0,,,,
61,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,30,0,,,,
62,-,Usher,Omg (feat. will.i.am),-,11,0,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,53,0,,,,
64,-,Ciara,Never Ever (feat. Young Jeezy),-,59,0,,,,
65,-,Lionel Richie,"Say You, Say Me",-,59,0,,,,
66,-,The Supremes,You Can't Hurry Love,-,64,0,,,,
67,-,The Weeknd,The Hills,-,56,0,,,,
68,-,Sade,Smooth Operator (Single Version),-,66,0,,,,
69,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,64,0,,,,
70,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,0,,,,
71,-,Percy Sledge,When a Man Loves a Woman,-,68,0,,,,
72,-,Ginuwine,Pony,-,23,0,,,,
73,-,Damita Jo,I'll Save The Last Dance For You,-,73,0,,,,
74,-,Berhana,I Been (feat. Crush),-,74,0,,,,
75,-,Jay Sean,Down (Candlelight Remix),-,10,0,,,,
76,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,15,0,,,,
77,-,Nina Sky,Move Ya Body (feat. Jabba),-,77,0,,,,
78,-,Lionel Richie,Stuck On You,-,73,0,,,,
79,-,Lauryn Hill,Can't Take My Eyes Off of You,-,79,0,,,,
80,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,0,,,,
81,-,Prince,When Doves Cry (Edit),-,78,0,,,,
82,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,82,0,,,,
83,-,Chris Brown,Lower Body (feat. Davido),-,83,0,,,,
84,-,Mahalia,Hide Out,-,84,0,,,,
85,-,Ali Gatie,Used to You,-,85,0,,,,
86,-,Surfaces,Good Day,-,86,0,,,,
87,-,Sebastian Mikael,Rain (feat. $ean Wire),-,87,0,,,,
88,-,Ant Clemons,4 Letter Word (feat. Timbaland),-,88,0,,,,
89,-,Kaah,Vill bara leka mer,-,79,0,,,,
90,-,The Floyd Family Singers,That's a Sign of the Times,-,90,0,,,,
91,-,Ne-Yo,Miss Independent,-,53,0,,,,
92,-,Alicia Keys & Jack White,Another Way to Die,-,25,0,,,,
93,-,Akon,"Sorry, Blame It On Me",-,8,0,,,,
94,-,Melanie Fiona,Monday Morning,-,39,0,,,,
95,-,Akon,Ghetto,-,95,0,,,,
96,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,77,0,,,,
97,-,Boney M.,Daddy Cool,-,4,0,,,,
98,-,Lionel Richie,Dancing On the Ceiling,-,74,0,,,,
99,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,89,0,,,,
100,-,Barry White,Let the Music Play,-,87,0,,,,
