Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),2,1,154,,,,
2,down,John Legend,All of Me,1,1,154,,,,
3,up,Rihanna,Disturbia,3,2,154,,,,
4,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,154,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,151,,,,
6,up,The Weeknd,Blinding Lights,9,1,152,94,2019-12-01,1,2020-03-01
7,down,Stevie Wonder,Happy Birthday,4,1,155,,,,
8,up,Usher,Scream,10,8,125,,,,
9,up,Jackson 5,I Want You Back,16,7,154,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,5,154,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,154,,,,
12,up,Estelle,American Boy (feat. Kanye West),12,11,82,,,,
13,down,"Earth, Wind & Fire",September,8,3,154,,,,
14,up,Duffy,Warwick Avenue,14,4,93,,,,
15,down,Prince & The Revolution,Purple Rain,13,3,141,,,,
16,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,4,144,,,,
17,up,Rihanna,Don't Stop the Music,17,9,154,,,,
18,up,Ben E. King,Stand By Me,18,14,154,,,,
19,up,Brandy,Right Here (Departed),19,5,152,,,,
20,up,Akon,Right Now (Na Na Na),21,12,153,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,154,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,153,,,,
23,up,The Weeknd,Can't Feel My Face,25,16,153,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],24,18,153,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),28,14,153,,,,
26,up,Chaka Khan,Ain't Nobody,27,22,153,,,,
27,up,Kelly Rowland,Commander (feat. David Guetta),29,25,139,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,153,,,,
29,up,Tina Turner,The Best (Edit),31,1,147,,,,
30,up,Rihanna,Rehab,32,24,153,,,,
31,down,Chris Brown,With You,22,4,145,,,,
32,up,Aloe Blacc,I Need a Dollar,35,3,145,,,,
33,up,Lionel Richie,Hello,34,29,153,,,,
34,up,Ne-Yo,Closer,37,13,47,,,,
35,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,11,127,,,,
36,up,JoJo,Too Little Too Late,55,36,14,,,,
37,up,Boney M.,Daddy Cool,38,4,137,,,,
38,up,Usher,Omg (feat. will.i.am),39,11,134,,,,
39,up,Mariah Carey,I Want To Know What Love Is,40,31,102,,,,
40,up,Destiny's Child,Survivor,43,6,82,,,,
41,up,Sade,By Your Side,48,32,124,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,13,149,,,,
43,up,Chris Brown,Beautiful People (feat. Benny Benassi),76,38,97,,,,
44,-,Shervin Hajipour,Baraye,-,1,2,,,,
45,-,The Trammps,Disco Inferno (Re-Recorded),-,45,1,,,,
46,-,Can You Bring It?,Crazy in Love (Instrumental),-,46,1,,,,
47,down,Janice,My Kind of Woman,26,26,2,,,,
48,-,MASA & J.Kelr,Lil' Drop,-,48,1,,,,
49,up,Hannes,Stockholmsvy (feat. Waterbaby),62,4,3,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,8,113,,,,
51,up,Whitney Houston,I Look to You,53,37,112,,,,
52,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,30,145,,,,
53,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),54,32,148,,,,
54,up,Barry White,"You're the First, The Last, My Everything",58,17,148,,,,
55,up,Alicia Keys,No One (Live),57,2,138,,,,
56,up,Ne-Yo,Sexy Love,65,35,145,,,,
57,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],83,36,143,,,,
58,up,Corinne Bailey Rae,Put Your Records On,84,37,144,,,,
59,up,Kool & The Gang,Celebration,98,12,128,,,,
60,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,112,,,,
61,up,Seal,Kiss from a Rose,100,10,127,,,,
62,-,Seal,Crazy,-,6,120,,,,
63,up,Tina Turner,Proud Mary,71,14,148,,,,
64,-,Sam Sparro,Black & Gold,-,48,95,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,80,32,138,,,,
66,-,The Weeknd,Blinding Lights (Instrumental),-,49,67,,,,
67,-,The Electric Peanut Butter Company,Dreams,-,67,1,,,,
68,-,Hot R.S,Slow Blow,-,68,1,,,,
69,-,SZA,Shirt,-,69,1,,,,
70,-,Tara Lily,You Can Go,-,70,1,,,,
71,-,BERWYN,Path To Satisfaction,-,71,1,,,,
72,-,Ne-Yo,Miss Independent,-,53,46,,,,
73,-,Trey Bond,Start Over (feat. 6LACK),-,73,1,,,,
74,-,Ryan Corn & Anna Graceman,Good Good Day,-,74,1,,,,
75,down,The Black Eyed Peas,Where Is the Love?,49,32,20,,,,
76,up,Usher,Love In This Club (feat. Young Jeezy),97,17,124,,,,
77,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],33,1,99,,,,
78,-,Santrax,Come & Get It,-,78,1,,,,
79,-,Alicia Keys & Jack White,Another Way to Die,-,25,84,,,,
80,-,Mareeya,Si c'était à refaire (feat. Sam Faye) [Video Edit],-,80,1,,,,
81,-,Miriam Makeba,Pata Pata (Album Version),-,16,81,,,,
82,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,90,,,,
83,-,Jay Sean,Down (feat. Lil Wayne),-,44,68,,,,
84,-,Sade,Soldier of Love,-,59,56,,,,
85,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,74,5,,,,
86,-,Kelis,Milkshake,-,48,89,,,,
