Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,167,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,157,,,,
3,up,The Weeknd,Blinding Lights,3,1,168,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,4,3,157,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,159,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,4,160,,,,
7,up,Brandy,Right Here (Departed),9,4,168,,,,
8,up,Chris Brown,With You,8,4,161,,,,
9,up,Boney M.,Daddy Cool,11,4,151,,,,
10,up,Destiny's Child,Survivor,13,6,97,,,,
11,up,Tina Turner,The Best (Edit),12,1,163,,,,
12,down,Aloe Blacc,I Need a Dollar,5,3,159,,,,
13,down,Stevie Wonder,Happy Birthday,10,1,171,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,125,,,,
15,up,Seal,Kiss from a Rose,15,9,141,,,,
16,-,Wolftyla,Close,-,16,1,,,,
17,-,Xanemusic,Ride It (Slowed + Reverb) [Remix],-,17,1,,,,
18,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,18,1,,,,
19,-,Murkage Dave,The Pact,-,19,1,,,,
20,-,Venus Anon & ALMA,Better Place,-,20,1,,,,
21,-,Jackie Shane,Comin' Down,-,21,1,,,,
22,up,Seal,Crazy,85,6,134,,,,
23,-,serpentwithfeet,Gonna Go,-,23,1,,,,
24,-,Cydnee with a C,As Long As You Love Me,-,24,1,,,,
25,-,"Maina Doe, King Ivy & IJALE",WYA (feat. Valve Sounds),-,25,1,,,,
26,-,bLAck pARty,BOMB (feat. Latto),-,26,1,,,,
27,-,Tobii,Got You,-,27,1,,,,
28,-,Girlhood & OURAA,Do It Right,-,28,1,,,,
29,-,Zack Fox,only thing on my mind,-,29,1,,,,
30,-,PANIA,P STANDS 4 PLAYA,-,30,1,,,,
31,-,Haley Smalls,Choose,-,31,1,,,,
32,-,Tobii,Trust,-,32,1,,,,
33,-,The Fatback Band,I Found Lovin',-,33,1,,,,
34,-,Guy,Teddy's Jam III,-,34,1,,,,
35,-,Tobii,Slow Down (feat. Lomax),-,35,1,,,,
36,-,Fats Domino,When the Saints Go Marching In,-,36,1,,,,
37,-,Tobii,I Can't Wait,-,37,1,,,,
38,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,38,1,,,,
