Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,222,,,,
2,up,The Weeknd,Blinding Lights,2,1,224,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,13,3,207,,,,
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,4,211,,,,
5,-,Suki Soul & Leroy,Right Back at Ya,-,5,1,,,,
6,down,Brandy,Right Here (Departed),5,4,223,,,,
7,up,Chris Brown,With You,7,4,214,,,,
8,up,Stevie Wonder,Happy Birthday,8,1,228,,,,
9,up,Tina Turner,The Best (Edit),9,1,216,,,,
10,up,Seal,Kiss from a Rose,12,9,192,,,,
11,-,92914,New One,-,11,1,,,,
12,-,The Weeknd,Party Monster (Live),-,12,1,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,213,,,,
14,-,Joey Negro,Must Be the Music (Joey Negro 2am Disco Reprise),-,14,1,,,,
15,up,Destiny's Child,Survivor,18,6,153,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,17,1,206,,,,
17,down,Boney M.,Daddy Cool,6,4,204,,,,
18,down,Aloe Blacc,I Need a Dollar,10,3,202,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,181,,,,
20,-,freekind.,Made It,-,20,1,,,,
21,down,Miriam Makeba,Pata Pata (Album Version),16,16,90,,,,
22,down,Seal,Crazy,19,6,179,,,,
