Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,169,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,159,,,,
3,up,The Weeknd,Blinding Lights,3,1,170,94,2019-12-01,1,2020-03-01
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,4,162,,,,
5,up,Brandy,Right Here (Departed),8,4,170,,,,
6,up,Seal,Crazy,20,6,136,,,,
7,up,Boney M.,Daddy Cool,10,4,153,,,,
8,up,Destiny's Child,Survivor,11,6,99,,,,
9,down,Stevie Wonder,Happy Birthday,4,1,173,,,,
10,up,Tina Turner,The Best (Edit),12,1,165,,,,
11,up,Aloe Blacc,I Need a Dollar,13,3,161,,,,
12,up,Seal,Kiss from a Rose,15,9,143,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,2,127,,,,
14,down,Prince & The Revolution,Purple Rain,5,3,159,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,161,,,,
16,down,Chris Brown,With You,9,4,163,,,,
17,-,The Weeknd & Ariana Grande,Die For You (Remix Acapella),-,17,1,,,,
18,-,Jill Scott,Brotha,-,18,1,,,,
19,-,Chelsea Nichole,Ain't Nobody Can't Nobody (feat. Jeff Lorber),-,19,1,,,,
20,-,Shervin Hajipour,Baraye,-,20,2,,,,
21,-,Fana Hues,BAD bad,-,21,1,,,,
22,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,22,1,,,,
23,-,Jay Park,Yesterday,-,19,1,,,,
24,-,タンク・アンド・ザ・バンガス,Communion in My Cup (feat. EARTHGANG & The Ton3s),-,24,1,,,,
25,-,Mariah Carey,It's A Wrap (Sped Up),-,25,1,,,,
26,-,UMI,say im ur luv,-,26,1,,,,
27,-,Hazell Dean,Who's Leaving Who,-,27,1,,,,
28,-,Mel & Tim,Backfield in Motion,-,28,1,,,,
29,-,Kevin Ross,Complete Intro (Until It's Done),-,29,1,,,,
30,-,Ralfi Pagan,To Say I Love You,-,30,1,,,,
31,-,Babyface & Jenevieve,Sometimes,-,31,1,,,,
32,-,Flamingo Cartel & DJ Taro,Sunshine (feat. Julisa),-,32,1,,,,
33,-,Mel & Tim,Do Right Baby,-,33,1,,,,
34,-,Aesop's Fables,Take a Step,-,34,1,,,,
35,-,Sidibe,All Your Love Inside,-,35,1,,,,
36,-,Mike James Kirkland,There's Nothing I Can Do About It,-,36,1,,,,
37,-,Jackson 5,I Want You Back / ABC / The Love You Save,-,37,1,,,,
38,-,Jurdan Bryant & Spillage Village,Worth Saving,-,38,1,,,,
39,-,Garland Green,Girl I Love You,-,39,1,,,,
40,-,Amaria,Moon,-,40,1,,,,
41,-,Livt,Sweat,-,41,1,,,,
42,-,Charlene & The Soul Serenaders,Love Changes,-,42,1,,,,
43,-,Satya,Ten,-,43,1,,,,
44,-,Bob & Gene,Sailboat,-,44,1,,,,
45,-,LaBlue & Astrønne,Sous la pluie,-,45,2,,,,
46,-,The Festivals,I'll Always Love You,-,46,1,,,,
47,-,Alina Baraz,Maze,-,47,1,,,,
48,-,Cosha,No Kink in the Wire,-,48,1,,,,
