Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,4,1,2,,,,
2,down,Taylor Swift,folklore (deluxe version),1,1,197,9,2020-08-23,3,2021-03-21
3,down,Noah Kahan,Stick Season (Forever),2,2,14,,,,
4,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,4,1,,,,
5,down,twenty one pilots,Clancy,3,3,5,,,,
6,up,Beth Gibbons,Lives Outgrown,29,6,2,,,,
7,up,Taylor Swift,evermore (deluxe version),8,1,174,15,2021-01-10,1,2021-01-17
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,238,2,2019-10-06,2,2019-10-06
9,down,Billie Eilish,Happier Than Ever,7,1,161,5,2021-05-02,3,2021-05-09
10,up,Nirvana,Nevermind,16,7,182,46,2020-04-26,46,2020-04-26
11,down,Khruangbin,A LA SALA,9,1,10,,,,
12,down,Lana Del Rey,Norman F*****g Rockwell!,11,2,238,34,2019-10-06,15,2019-11-10
13,down,Lorde,Pure Heroine,5,5,209,,,,
14,up,Cage the Elephant,Neon Pill,40,14,2,,,,
15,up,Various Artists,Everyone's Getting Involved,34,15,2,,,,
16,down,Dominic Fike,14 minutes,6,1,4,,,,
17,down,Lana Del Rey,Born to Die - The Paradise Edition,14,5,223,,,,
18,-,Alanis Morissette,Jagged Little Pill,-,18,25,,,,
19,down,Hozier,Unreal Unearth: Unheard,12,9,8,,,,
20,down,Radiohead,In Rainbows,18,6,231,,,,
21,up,Shellac,To All Trains,39,21,2,,,,
22,down,Vampire Weekend,Only God Was Above Us,10,1,11,,,,
23,up,Arctic Monkeys,AM,24,6,238,85,2020-11-22,59,2021-01-10
24,up,Cigarettes After Sex,Cigarettes After Sex,49,9,136,,,,
25,up,Billie Eilish,dont smile at me,25,5,233,33,2019-10-06,14,2020-02-02
26,down,Maggie Rogers,Don't Forget Me,17,4,7,,,,
27,down,St. Vincent,All Born Screaming,15,1,5,,,,
28,up,Hozier,Hozier,36,5,195,,,,
29,-,Wallows,Model,-,29,2,,,,
30,up,The Smile,Wall of Eyes,41,1,20,,,,
31,down,Radiohead,The Bends,27,21,200,,,,
32,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,63,,,,
33,down,Lorde,Melodrama,28,7,236,,,,
34,up,Coldplay,Parachutes,48,11,198,,,,
35,-,Paul Weller,66,-,35,1,,,,
36,-,Mk.gee,Two Star & The Dream Police,-,30,11,,,,
