Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,up,Tears for Fears,Everybody Wants To Rule the World,46,2,151,,,,
3,down,Iñigo Quintero,Si No Estás,2,2,6,,,,
4,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",1,1,2,,,,
5,up,Taylor Swift,Style (Taylor's Version),13,5,2,,,,
6,up,Taylor Swift,Cruel Summer,8,1,21,,,,
7,up,Taylor Swift,New Romantics (Taylor's Version),19,7,2,,,,
8,-,Jung Kook,Hate You,-,4,1,,,,
9,up,Peter Bjorn and John,Young Folks,15,1,15,,,,
10,up,Sia,Unstoppable,47,2,130,81,2019-11-10,81,2019-11-10
11,-,Jung Kook,Yes or No,-,11,1,,,,
12,up,Jung Kook & Jack Harlow,3D,22,1,6,,,,
13,up,Miley Cyrus,Flowers,23,1,43,,,,
14,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],4,4,2,,,,
15,-,Jung Kook,Somebody,-,6,1,,,,
16,-,Jung Kook,Closer to You,-,6,1,,,,
17,down,Taylor Swift,Blank Space (Taylor's Version),16,16,2,,,,
18,-,WayV,On My Youth,-,18,1,,,,
19,-,María José,Secreto de Amor,-,19,1,,,,
20,-,Jung Kook,Shot Glass of Tears,-,9,1,,,,
21,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],18,18,2,,,,
22,-,Jung Kook,Please Don't Change,-,14,1,,,,
23,up,Adele,Rolling In the Deep,35,6,102,,,,
24,-,Jung Kook,Too Sad to Dance,-,11,1,,,,
25,up,Michael Jackson,Thriller,44,25,7,58,2019-11-03,58,2019-11-03
26,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,12,7,3,,,,
27,-,Jung Kook & Latto,Seven,-,2,10,,,,
28,-,Jung Kook & Latto,Seven,-,1,14,,,,
29,up,Taylor Swift,Lover,48,7,46,38,2019-10-06,27,2019-11-03
30,down,mafalda cardenal,tu fan,11,11,3,,,,
31,up,Troye Sivan,One Of Your Girls,50,9,4,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,5,177,,,,
33,down,Adele,Set Fire to the Rain,14,7,98,,,,
34,-,TAEMIN,Guilty,-,34,1,,,,
35,up,Dua Lipa,Dance The Night,54,1,24,,,,
36,down,Taylor Swift,Shake It Off (Taylor's Version),24,24,2,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,5,138,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,8,146,,,,
39,down,Bruno Mars,Treasure,29,9,113,,,,
40,down,Bruno Mars,When I Was Your Man,30,10,136,,,,
41,-,HeeJin,Algorithm,-,41,1,,,,
42,down,Harry Styles,As It Was,10,1,83,,,,
43,-,Laura Branigan,Self Control,-,34,14,,,,
44,-,Bonnie Tyler,Holding Out for a Hero,-,30,10,,,,
45,-,Ed Sheeran,Perfect,-,5,187,73,2019-10-06,58,2019-10-20
46,up,Belanova,Rosa Pastel,65,9,41,,,,
47,-,Maroon 5,Maps,-,47,7,,,,
48,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,48,1,,,,
49,-,Rick Astley,Never Gonna Give You Up,-,33,42,,,,
50,up,Adele,Easy On Me,79,2,100,,,,
51,down,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),36,4,3,,,,
52,-,Paty Cantú,Lo Que No Quieres Saber,-,19,2,,,,
53,-,LE SSERAFIM,Perfect Night,-,53,1,,,,
54,down,Mark Tuan,Fallin',7,7,2,,,,
55,down,SEVENTEEN,God of Music,3,3,2,,,,
56,-,The Romantics,Talking In Your Sleep,-,56,1,,,,
57,down,Måneskin,Beggin,31,11,38,,,,
58,-,Jain,Makeba,-,1,19,,,,
59,-,ETOLUBOV,Притяжение (Official remix),-,59,1,,,,
60,-,Joonas,Hazel Eyes,-,60,1,,,,
61,-,Kylie Minogue,Hold On To Now (Extended Mix),-,61,1,,,,
62,up,Tate McRae,greedy,96,44,2,,,,
63,-,Enigma,Sadeness (Part I),-,59,4,,,,
64,down,Olivia Rodrigo,vampire,39,4,19,,,,
65,-,Adele,Oh My God,-,4,45,,,,
66,-,Britney Spears,Work B**ch,-,48,5,,,,
67,-,FIFTY FIFTY,Cupid,-,11,21,,,,
68,-,nand,Aperol Spritz,-,68,1,,,,
69,-,Erasure,I'll Be There,-,69,1,,,,
70,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],25,25,2,,,,
71,-,Howard Jones,What Is Love? (Single Version),-,71,1,,,,
72,-,E Nomine,Wolfen (Das Tier In Mir) [2023 Remastered],-,72,1,,,,
73,-,Nelson Riddle,Darn That Dream,-,73,1,,,,
74,-,Nicola Sedda,What Would I Do?,-,74,1,,,,
75,-,Nelson Riddle,You and the Night and the Music,-,75,1,,,,
76,-,Michael Bublé,Me and Mrs. Jones,-,76,1,,,,
77,up,Carla Morrison,Disfruto,77,13,23,,,,
78,-,Nelson Riddle,Let's Face the Music and Dance,-,78,1,,,,
79,-,Витас,Besame Mucho,-,79,1,,,,
80,down,Taylor Swift,Out Of The Woods (Taylor's Version),42,42,2,,,,
81,-,Jung Kook & Latto,Seven (David Guetta Remix),-,21,1,,,,
82,-,Alkilados,Amor de Ayer,-,82,1,,,,
83,-,Erich Kunzel & Cincinnati Pops Big Band Orchestra,Route 66,-,83,1,,,,
84,-,Erich Kunzel & Cincinnati Pops Big Band Orchestra,I'll Get By (As Long As I Have You),-,84,1,,,,
85,-,Loreen,Tattoo,-,12,14,,,,
86,-,Chester Caine,Saul,-,86,1,,,,
87,down,Ed Sheeran,Thinking Out Loud,33,9,173,,,,
88,-,Renée Fleming & Kurt Elling,"Still, Still, Still",-,88,1,,,,
89,-,Gloria Estefan,What Goes Around,-,89,1,,,,
90,down,Bruno Mars,Locked Out of Heaven,34,6,176,,,,
91,-,Erich Kunzel & Cincinnati Pops Big Band Orchestra,What's New,-,91,1,,,,
92,-,Paul Russell,Lil Boo Thang,-,17,9,,,,
93,-,Olya Polyakova,Дякую,-,93,1,,,,
94,-,BLACKPINK,Pink Venom,-,2,15,,,,
95,-,Oliver Kraus & Electric Band,Human Nature (Remix),-,95,1,,,,
96,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,15,89,,,,
97,-,Tyla,Water,-,87,1,,,,
98,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,62,4,,,,
99,-,Erich Kunzel & Cincinnati Pops Big Band Orchestra,Get Happy,-,99,1,,,,
100,-,Erich Kunzel & Cincinnati Pops Big Band Orchestra,Let's Face the Music and Dance,-,100,1,,,,
