Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,2,1,2,,,,
2,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),12,2,2,,,,
3,up,Iñigo Quintero,Si No Estás,31,2,2,,,,
4,-,JENNIE,You & Me,-,1,1,,,,
5,up,Miley Cyrus,Flowers,7,1,39,,,,
6,down,Taylor Swift,Cruel Summer,1,1,17,,,,
7,up,Dua Lipa,Dance The Night,33,1,20,,,,
8,down,Harry Styles,As It Was,6,1,79,,,,
9,down,Tears for Fears,Everybody Wants To Rule the World,5,2,147,,,,
10,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,10,1,,,,
11,-,JENNIE,You & Me (Coachella ver.),-,11,1,,,,
12,up,Jung Kook & Jack Harlow,3D (Instrumental),14,3,2,,,,
13,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),15,13,2,,,,
14,up,Ed Sheeran,Thinking Out Loud,17,9,169,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,173,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,134,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,142,,,,
18,down,Bruno Mars,Treasure,11,9,109,,,,
19,down,Bruno Mars,When I Was Your Man,13,10,132,,,,
20,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,12,1,,,,
21,up,Olivia Rodrigo,vampire,25,4,15,,,,
22,up,Peter Bjorn and John,Young Folks,65,1,11,,,,
23,up,Sia,Unstoppable,55,2,126,81,2019-11-10,81,2019-11-10
24,down,Bruno Mars,Locked Out of Heaven,19,6,172,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,15,85,,,,
26,down,Adele,Skyfall,22,7,92,,,,
27,up,Belanova,Rosa Pastel,34,9,38,,,,
28,down,Taylor Swift,Lover,23,7,43,38,2019-10-06,27,2019-11-03
29,down,Adele,Easy On Me,18,2,96,,,,
30,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,16,1,,,,
31,up,ABBA,Dancing Queen,35,4,67,,,,
32,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,3,1,,,,
33,up,Adele,Set Fire to the Rain,62,7,94,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,17,75,,,,
35,-,League of Legends & NewJeans,Gods,-,35,1,,,,
36,-,YESUNG,Scented Things,-,36,1,,,,
37,down,a-ha,Take On Me,30,6,129,,,,
38,down,MAGIC!,Rude,28,18,87,,,,
39,down,Pitbull,Timber (feat. Ke$ha),36,20,30,,,,
40,down,One Direction,Story Of My Life,38,21,61,,,,
41,up,One Direction,What Makes You Beautiful,44,22,27,,,,
42,-,Taylor Swift,...Ready For It?,-,25,5,,,,
43,down,Taylor Swift,Wildest Dreams (Taylor's Version),40,9,7,,,,
44,-,NCT 127,Fact Check,-,44,1,,,,
45,up,Ed Sheeran,Perfect,52,5,185,73,2019-10-06,58,2019-10-20
46,down,P!nk,Try,45,9,51,,,,
47,down,Zhang Zhe Han,Chase,16,16,2,,,,
48,up,Måneskin,Beggin,53,11,35,,,,
49,-,RBD,Sálvame,-,3,57,,,,
50,-,テイラー・スウィフト,Shake It Off,-,6,57,,,,
51,down,V,Slow Dancing,20,1,5,,,,
52,-,Sia,Chandelier,-,18,49,,,,
53,-,Michael Bublé,Feeling Good,-,29,43,,,,
54,-,Billie Eilish & Khalid,lovely,-,11,84,62,2020-02-02,62,2020-02-02
55,-,IVE,Off The Record,-,55,1,,,,
56,-,テイラー・スウィフト,Style,-,11,12,,,,
57,-,Besmaya & Nsqk,El Cable,-,57,1,,,,
58,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,111,,,,
59,-,Tanja Thomas,One Way Ticket (To the Blues),-,59,2,,,,
60,down,Adele,Rolling In the Deep,29,6,99,,,,
61,-,Cat Stevens,I Think I See The Light (Remastered 2020),-,61,1,,,,
62,-,テイラー・スウィフト,Blank Space,-,9,13,,,,
63,-,李宗錦,你走,-,63,1,,,,
64,-,Michael Bublé,Always On My Mind,-,64,1,,,,
65,-,Jão & Danna Paola,IDIOTA (Real Magic),-,65,1,,,,
66,-,Ed Sheeran,American Town,-,66,1,,,,
67,-,Madison Rose,Girls Girls Girls,-,67,1,,,,
68,-,Aqua,Barbie Girl,-,4,26,,,,
69,-,Jane Olivor,Seasons (Live),-,69,1,,,,
70,-,Mira Ormala & John Owen-Jones,The Point of No Return,-,70,1,,,,
71,-,Jane Olivor,The Greatest Love of All,-,71,1,,,,
72,down,The Chordettes,Lollipop,59,1,43,,,,
73,-,Los Choclok,Bonita,-,73,1,,,,
74,-,Annie,American Cars,-,74,1,,,,
75,-,John Mayer,Gravity,-,75,1,,,,
76,-,Taylor Swift,Anti-Hero,-,1,32,,,,
77,-,Annie,American Cars (Richard X Edit),-,77,1,,,,
78,-,Baptiste Thiry,Sweetness Road,-,78,1,,,,
79,-,Floricienta,Flores Amarillas,-,31,2,,,,
80,-,Taylor Swift,Delicate,-,46,3,,,,
81,-,Régine & Juliette,Gueule De Nuit,-,81,1,,,,
82,-,Loreen,Tattoo,-,12,13,,,,
83,-,Emily Linge,Always On My Mind,-,83,1,,,,
84,-,Régine & Julia Migenes,Je Survivrai,-,84,1,,,,
85,-,Defalco,Dancedancedance,-,85,1,,,,
86,-,Bill Pursell,Our Winter Love,-,86,1,,,,
87,-,Emily Linge,A Whiter Shade of Pale,-,87,1,,,,
88,down,Kylie Minogue,Hold On To Now,32,30,3,,,,
89,-,Emily Linge,The Long and Winding Road,-,89,1,,,,
90,-,Michael Bublé,Higher,-,90,2,,,,
91,-,Sarah Brightman,Heaven Is Here,-,91,1,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,92,1,,,,
93,down,Kylie Minogue,Things We Do For Love,91,91,3,,,,
94,-,Army of Lovers,Love Is Blue (feat. Olya Polyakova),-,73,1,,,,
95,-,NCT 127,Misty,-,95,1,,,,
96,up,One Direction,One Way or Another (Teenage Kicks),100,24,13,,,,
97,-,NCT 127,Yacht,-,97,1,,,,
98,-,NCT 127,Angel Eyes,-,98,1,,,,
99,-,NCT 127,Parade,-,99,1,,,,
100,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,25,14,,,,
