Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance (R&B Remix),11,1,2,,,,
2,down,BTS,Permission to Dance,1,1,4,,,,
3,up,Ed Sheeran,Bad Habits,5,1,6,,,,
4,down,Camila Cabello,Don't Go Yet,3,3,2,,,,
5,up,BTS,Butter,6,1,11,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,4,11,,,,
7,-,Jinyoung,Dive,-,7,1,,,,
8,-,D.O.,Si Fueras Mía,-,8,1,,,,
9,up,Olivia Rodrigo,good 4 u,9,2,12,,,,
10,down,Shakira,Don't Wait Up,2,2,3,,,,
11,-,D.O.,Rose,-,11,1,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),4,2,17,9,2021-04-18,1,2021-05-16
13,-,Internet Money & Jackson Wang,Drive You Home,-,13,1,,,,
14,up,Marc Segui & Pol Granch,Tiroteo,14,9,5,,,,
15,up,Olivia Rodrigo,drivers license,24,1,30,1,2021-01-17,1,2021-01-17
16,down,Camilo & Shawn Mendes,KESI (Remix),7,7,3,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,21,2,4,,,,
18,up,Dua Lipa,Levitating,22,1,45,74,2020-04-05,74,2020-04-05
19,up,Ed Sheeran,Perfect,19,5,89,73,2019-10-06,58,2019-10-20
20,up,Harry Styles,Watermelon Sugar,27,1,77,85,2019-11-17,2,2020-08-23
21,down,BTS,Permission to Dance (Instrumental),10,3,4,,,,
22,up,Harry Styles,Golden,65,2,52,61,2019-12-22,39,2020-12-13
23,up,Dua Lipa,Love Again,29,6,16,96,2020-04-05,96,2020-04-05
24,-,Solar & Moon Byul,Promise U,-,24,1,,,,
25,-,Mew Suppasit & Zom Marie,Missing You,-,25,1,,,,
26,up,P!nk,Try,44,9,9,,,,
27,-,Mew Suppasit,More and more,-,27,1,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),40,8,24,93,2020-10-25,3,2021-05-16
29,-,Mew Suppasit,Time Machine,-,29,1,,,,
30,-,D.O.,Rose (English Version),-,30,1,,,,
31,-,Mew Suppasit,Drowning,-,31,1,,,,
32,up,Harry Styles,Sign of the Times,34,4,83,,,,
33,down,BTS,Dynamite,12,1,50,96,2020-08-23,2,2020-08-30
34,down,Tears for Fears,Everybody Wants To Rule the World,26,2,62,,,,
35,-,Mew Suppasit & AUTTA,Let Be Me,-,35,1,,,,
36,-,Madonna,Vogue,-,35,2,,,,
37,down,Lil Nas X,MONTERO (Call Me By Your Name),28,4,19,3,2021-04-04,3,2021-04-04
38,down,Nancy Sinatra,These Boots Are Made for Walkin',25,25,5,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,20,56,2021-03-21,1,2021-03-28
40,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,5,65,,,,
41,down,Olivia Rodrigo,deja vu,31,5,18,17,2021-04-11,16,2021-04-18
42,-,TWICE,What is Love?,-,21,2,,,,
43,down,Bruno Mars,Locked Out of Heaven,39,6,66,,,,
44,-,Rihanna,Diamonds,-,2,2,,,,
45,down,Ed Sheeran,Photograph,23,6,89,,,,
46,-,The Cranberries,Linger,-,46,7,,,,
47,-,MONSTA X,KISS OR DEATH,-,47,1,,,,
48,-,a-ha,Take On Me,-,6,66,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,68,1,66,1,2019-10-06,1,2019-10-06
50,-,Jos Canela,Fresh,-,50,1,,,,
51,-,The Cranberries,Dreams,-,31,23,,,,
52,-,Moby,Porcelain (feat. Jim James) [Reprise Version],-,52,1,,,,
53,-,New Radicals,You Get What You Give,-,35,7,,,,
54,up,Cher,Believe,59,24,21,,,,
55,-,Enya,Only Time,-,33,8,,,,
56,down,John Lennon,Imagine,52,27,24,,,,
57,-,Bruno Mars,Talking to the Moon,-,32,8,98,2021-04-25,82,2021-05-02
58,-,Rihanna,Love on the Brain,-,10,74,,,,
59,-,George Michael,Careless Whisper,-,20,29,,,,
60,-,5 Seconds of Summer,Youngblood,-,19,13,,,,
61,-,Ariana Grande,7 rings,-,12,48,58,2019-10-06,51,2020-01-05
62,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,45,9,,,,
63,down,Harry Styles,Adore You,48,4,84,24,2019-12-08,6,2020-04-19
64,-,Adele,Skyfall,-,7,11,,,,
65,up,Billie Eilish & Khalid,lovely,73,11,72,62,2020-02-02,62,2020-02-02
66,-,F.R. David,Words (Original Version 1982),-,31,10,,,,
67,-,Sam Smith,I'm Not the Only One,-,24,42,,,,
68,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,12,,,,
69,-,Miguel Bosé,Nena (con Paulina Rubio),-,62,2,,,,
70,down,Tiësto,The Business,17,3,21,52,2021-01-03,18,2021-04-04
71,-,Koko,Valiente,-,33,22,,,,
72,-,Bon Jovi,It's My Life,-,33,12,,,,
73,-,ZAZ,La vie en rose,-,73,1,,,,
74,down,Anne-Marie,TRACK 3,16,16,2,,,,
75,-,Rihanna,Numb (feat. Eminem),-,75,1,,,,
76,down,Olivia Rodrigo,happier,36,16,11,,,,
77,up,John Mayer,New Light,88,71,2,,,,
78,-,Videoclub,Amour plastique,-,52,7,,,,
79,-,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),-,79,1,,,,
80,down,Olivia Rodrigo,traitor,20,14,7,,,,
81,-,José Luis Perales,Un Velero Llamado Libertad,-,46,5,,,,
82,-,P!nk,Trouble (Session @ AOL Version),-,82,1,,,,
83,-,Basixx,We Came to Party (feat. Ella Faye),-,83,1,,,,
84,-,BTS,Life Goes On,-,1,22,3,2020-11-29,3,2020-11-29
85,-,PureFocused,Vivre (Slimane) [remix],-,85,1,,,,
86,-,Maroon 5,Memories,-,1,88,36,2019-10-06,2,2019-11-17
87,down,Olivia Rodrigo,"jealousy, jealousy",13,13,8,,,,
88,-,Bella Poarch,Build a Bitch,-,9,11,,,,
89,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,89,1,,,,
90,-,TWICE,Alcohol-Free,-,10,7,,,,
91,-,Montesanto,Fuego Por Dios (Live),-,91,1,,,,
92,-,Soraya,Qué Bonito,-,41,3,,,,
93,down,Doja Cat,Need To Know,83,26,5,,,,
94,-,Doja Cat,Woman,-,10,1,,,,
95,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,95,1,,,,
96,-,Haydée Milanés,Yo No Te Pido (feat. Fito Páez & Pablo Milanés),-,96,1,,,,
97,down,Rihanna,Diamonds (Dave Aude 100 Extended),43,11,28,,,,
98,-,Silentó,Rumors,-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,5,45,,,,
100,-,Jung Seung Hwan,Day & Night,-,100,1,,,,
