Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,4,2,6,,,,
3,down,BTS,Butter,2,1,13,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,4,13,,,,
5,down,BTS,Permission to Dance,3,1,6,,,,
6,-,TEN,Paint Me Naked,-,6,1,,,,
7,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
8,up,Shakira,Don't Wait Up,8,2,5,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),5,2,19,9,2021-04-18,1,2021-05-16
10,up,Doja Cat,Woman,21,10,3,,,,
11,-,Lizzo & Cardi B,Rumors,-,11,1,,,,
12,down,Olivia Rodrigo,good 4 u,9,2,14,,,,
13,up,Ed Sheeran,Photograph,58,6,91,,,,
14,up,Sia,Unstoppable,19,2,18,81,2019-11-10,81,2019-11-10
15,up,Camilo & Shawn Mendes,KESI (Remix),33,7,5,,,,
16,down,Camila Cabello,Don't Go Yet,12,3,4,,,,
17,down,Olivia Rodrigo,drivers license,15,1,32,1,2021-01-17,1,2021-01-17
18,-,P!nk,Try,-,9,10,,,,
19,down,Harry Styles,Sign of the Times,10,4,85,,,,
20,up,BTS,Dynamite,73,1,52,96,2020-08-23,2,2020-08-30
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,5,67,,,,
22,-,Beret,Ojalá,-,22,1,,,,
23,down,Rihanna,Love on the Brain,13,10,76,,,,
24,-,Bruno Mars,Locked Out of Heaven,-,6,67,,,,
25,-,Kygo,Love Me Now (feat. Zoe Wees),-,25,1,,,,
26,up,Doja Cat,Need To Know,46,26,7,,,,
27,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,6,,,,
28,down,Olivia Rodrigo,deja vu,22,5,20,17,2021-04-11,16,2021-04-18
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,22,56,2021-03-21,1,2021-03-28
30,-,Bruno Mars,When I Was Your Man,-,10,36,,,,
31,-,Ed Sheeran,Thinking Out Loud,-,9,76,,,,
32,down,Dua Lipa,Love Again,23,6,18,96,2020-04-05,96,2020-04-05
33,down,Dua Lipa,Don't Start Now,26,1,91,19,2019-11-03,3,2020-01-05
34,up,Nancy Sinatra,These Boots Are Made for Walkin',39,25,7,,,,
35,down,Olivia Rodrigo,traitor,14,14,9,,,,
36,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,36,1,,,,
37,down,Harry Styles,Watermelon Sugar,27,1,79,85,2019-11-17,2,2020-08-23
38,up,Rihanna,Diamonds (Dave Aude 100 Extended),95,11,30,,,,
39,-,PSY,Gangnam Style,-,12,29,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,5,47,,,,
41,down,SOMI,DUMB DUMB,18,18,2,,,,
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,8,43,,,,
43,-,F.R. David,Words (Original Version 1982),-,31,11,,,,
44,-,Madonna,Hung Up,-,39,8,,,,
45,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,45,10,,,,
46,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),30,20,36,,,,
47,-,Savage Garden,Truly Madly Deeply,-,30,16,,,,
48,-,P!nk,Just Like a Pill,-,48,2,,,,
49,-,Bruno Mars,24K Magic,-,36,11,,,,
50,down,Lil Nas X,MONTERO (Call Me By Your Name),44,4,21,3,2021-04-04,3,2021-04-04
51,-,Michael Bublé,Feeling Good,-,29,29,,,,
52,-,Robbie Williams,Feel,-,36,13,,,,
53,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,12,,,,
54,-,Harry Styles,Kiwi,-,25,19,,,,
55,-,10cc,I'm Not in Love,-,55,2,,,,
56,-,Billie Eilish & Khalid,lovely,-,11,73,62,2020-02-02,62,2020-02-02
57,-,Richard Marx,Right Here Waiting,-,44,4,,,,
58,-,瑪麗亞凱莉,Triumphant (Get 'Em) [feat. Rick Ross & Meek Mill],-,58,1,,,,
59,-,Simply Red,Holding Back the Years,-,59,1,,,,
60,-,The Verve,Bitter Sweet Symphony,-,39,11,,,,
61,down,Tiësto,The Business,42,3,23,52,2021-01-03,18,2021-04-04
62,up,Marc Segui & Pol Granch,Tiroteo,89,9,7,,,,
63,-,Bon Jovi,Always,-,48,6,,,,
64,down,Bruno Mars,Count On Me,35,4,82,,,,
65,-,Ariana Grande,"thank u, next",-,29,16,,,,
66,-,Elton John,I'm Still Standing (Remastered),-,27,13,,,,
67,-,Dua Lipa,Levitating (feat. DaBaby),-,8,25,93,2020-10-25,3,2021-05-16
68,-,Fool's Garden,Lemon Tree,-,23,20,,,,
69,up,Ariana Grande,positions,90,1,22,77,2020-10-25,1,2020-11-01
70,-,Cher,Believe,-,24,22,,,,
71,up,BTS,Pied Piper,81,34,12,,,,
72,-,Olivia Rodrigo,brutal,-,32,7,,,,
73,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,38,3,,,,
74,-,Bruno Mars,Treasure,-,9,20,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,13,18,,,,
76,down,Dua Lipa,Levitating,11,1,47,74,2020-04-05,74,2020-04-05
77,-,Katy Perry,Roar,-,11,26,,,,
78,-,Chucho Rivas & Yuridia,Como Tú,-,20,3,,,,
79,-,Edgar Oceransky,Cuéntame,-,79,1,,,,
80,-,José Luis Perales,Un Velero Llamado Libertad,-,46,6,,,,
81,up,Doja Cat,Ain't Shit,84,81,2,,,,
82,-,María José,Él Era Perfecto (En Vivo),-,13,22,,,,
83,down,Olivia Rodrigo,"jealousy, jealousy",32,13,10,,,,
84,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,11,,,,
85,-,The Overtures,In Spite of All the Danger,-,85,1,,,,
86,-,Chaka Demus & Pliers,I Wanna Be Your Man,-,86,1,,,,
87,-,Elton John,Tiny Dancer (Remastered),-,87,1,,,,
88,-,BIG Naughty,Girl at the Coffee Shop (feat. Wonstein),-,88,1,,,,
89,-,Adele,Skyfall,-,7,12,,,,
90,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,16,95,2020-05-10,3,2020-05-17
91,-,Amy Macdonald,Bridges (Single Mix),-,91,1,,,,
92,-,Nicky Jam & Enrique Iglesias,El Perdón,-,49,7,,,,
93,-,Fluke,Squirt (Instrumental),-,93,1,,,,
94,-,Çılgın Dondurmacı,Kalbimsin (انتى قلبى قلبى),-,94,1,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,7,,,,
96,-,AURORA,Cure For Me,-,24,3,,,,
97,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,9,,,,
98,-,LMFAO,Sexy and I Know It,-,25,5,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,8,,,,
100,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,100,1,,,,
