Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,1,1,5,,,,
2,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",2,2,2,,,,
3,up,Miley Cyrus,Flowers,4,1,25,,,,
4,-,EXO,Hear Me Out,-,4,1,,,,
5,up,Harry Styles,As It Was,7,1,65,,,,
6,up,Dua Lipa,Dance The Night,8,1,6,,,,
7,up,Zhang Zhe Han,Time to Leave,10,7,2,,,,
8,up,Aqua,Barbie Girl,26,4,14,,,,
9,-,Olivia Rodrigo,vampire,-,4,1,,,,
10,up,Taylor Swift,Cruel Summer,21,1,4,,,,
11,-,Paulina Rubio,Propiedad Privada,-,11,1,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,159,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,120,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,8,129,,,,
15,up,Bruno Mars,Treasure,15,9,97,,,,
16,up,FIFTY FIFTY,Cupid,62,11,11,,,,
17,up,Bruno Mars,When I Was Your Man,20,10,120,,,,
18,up,Belanova,Rosa Pastel,32,9,25,,,,
19,up,Ed Sheeran,Thinking Out Loud,27,9,158,,,,
20,up,Kylie Minogue,Padam Padam,33,1,7,,,,
21,up,Tears for Fears,Everybody Wants To Rule the World,55,2,133,,,,
22,-,SHINee,HARD,-,22,1,,,,
23,-,TREASURE,MOVE (T5),-,23,1,,,,
24,down,BTS,Take Two,3,2,4,,,,
25,down,Loreen,Tattoo,17,12,5,,,,
26,down,Adele,Easy On Me,9,2,86,,,,
27,down,Sia,Unstoppable,19,2,112,81,2019-11-10,81,2019-11-10
28,up,Bruno Mars,Locked Out of Heaven,34,6,161,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,98,,,,
30,-,Conchita,El Viaje,-,13,30,,,,
31,-,Dylan Blumenthal,Love for Sale,-,31,1,,,,
32,up,Ed Sheeran,Perfect,38,5,174,73,2019-10-06,58,2019-10-20
33,-,Dylan Blumenthal,Lost,-,33,1,,,,
34,-,Dylan Blumenthal,Like Me,-,34,1,,,,
35,-,Dylan Blumenthal,I'll Be Around,-,35,1,,,,
36,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,12,,,,
37,-,Dylan Blumenthal,Easy to Remember,-,37,1,,,,
38,-,Laura Branigan,Gloria (Single Version),-,38,4,,,,
39,-,Bruno Mars,Count On Me,-,4,114,,,,
40,-,ABBA,Dancing Queen,-,4,56,,,,
41,-,Dylan Blumenthal,Dream,-,41,1,,,,
42,-,María José,Evidencias (En Vivo),-,42,6,,,,
43,down,a-ha,Take On Me,16,6,120,,,,
44,down,Gloria Trevi,Medusa,5,5,3,,,,
45,-,Dylan Blumenthal,Deep Night,-,45,1,,,,
46,-,Bruno Mars,Talking to the Moon,-,32,12,98,2021-04-25,82,2021-05-02
47,-,Haddaway,What Is Love,-,28,24,,,,
48,-,Dylan Blumenthal,Carzy Arms,-,48,1,,,,
49,-,Morat,No Se Va,-,11,41,,,,
50,-,Dylan Blumenthal,Blue Minor,-,50,1,,,,
51,-,Belanova,Por Ti,-,33,5,,,,
52,-,Petula Clark,This Is My Song,-,52,1,,,,
53,-,Alibi Music,Omega Rush,-,53,1,,,,
54,-,Cyndi Lauper,Time After Time,-,54,2,,,,
55,-,Ana Mena & Belinda,LAS 12,-,22,7,,,,
56,-,Dylan Blumenthal,Beautiful,-,56,1,,,,
57,-,Belanova,Me Pregunto,-,57,3,,,,
58,-,David Rees,De Ellos Aprendí,-,2,26,,,,
59,-,Alibi Music,Gamer Days,-,59,1,,,,
60,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,60,2,,,,
61,-,Dylan Blumenthal,Baby Face,-,61,1,,,,
62,-,Alibi Music,Android 17,-,62,1,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,37,15,,,,
64,-,Alejandro Ramos,</3,-,64,1,,,,
65,-,BTS,Dynamite,-,1,86,96,2020-08-23,2,2020-08-30
66,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,66,1,,,,
67,-,Carla Morrison,Disfruto,-,13,18,,,,
68,-,Julieta Venegas,Mis Muertos,-,68,1,,,,
69,-,The Mondays & LiTTiE,321Go,-,69,1,,,,
70,-,Alibi Music,Rag Tag Renegades,-,70,1,,,,
71,-,Alibi Music,Friendship is Power,-,71,1,,,,
72,-,Lesley Gore,California Nights,-,72,1,,,,
73,-,FIFTY FIFTY,Cupid (Twin Version),-,16,10,,,,
74,-,BOBI ANDONOV,War Is Love,-,74,1,,,,
75,-,Post Malone,Chemical,-,7,5,,,,
76,-,Stray Kids,S-Class,-,5,4,,,,
77,-,New Hawaiian Band,On The Beach At Waikiki,-,77,1,,,,
78,-,WEi,Starry Night,-,78,1,,,,
79,-,Lydia the Bard,Mirabel's Villain Song,-,79,1,,,,
80,-,Randy Crawford,One Day I'll Fly Away,-,80,1,,,,
81,down,(G)I-DLE,Queencard,40,23,5,,,,
82,-,"Mulú, Luedji Luna & ÀTTØØXXÁ",Tô Te Querendo,-,82,1,,,,
83,-,Rita Ora,Don't Think Twice (Edit),-,83,1,,,,
84,-,Netta,Everything (Clean Version),-,84,1,,,,
85,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,36,,,,
86,-,Alex Rossi,Domani E Un'Altra Notte,-,86,1,,,,
87,-,ÀTTØØXXÁ & Rincon Sapiência,Só Vem,-,87,1,,,,
88,-,Martin Denny,My Little Grass Shack In Kealakekua Hawaii,-,88,1,,,,
89,-,NLO,Танцы,-,89,1,,,,
90,-,Harry Styles,Golden,-,2,95,61,2019-12-22,39,2020-12-13
91,-,Lucia & The Best Boys,So Sweet I Could Die,-,91,1,,,,
92,-,The Rose,Take Me Down,-,92,1,,,,
93,-,"Catherine Zeta-Jones, Susan Misner, Deidre Goodwin, Denise Faye, Ekaterina Chtchelkanova, Mya Harrison & Taye Diggs",Cell Block Tango,-,93,1,,,,
94,-,C.C.Vísí,One Way Tripping,-,94,1,,,,
95,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,15,74,,,,
96,down,AURORA,Cure For Me (feat. Silvana Estrada) [Live],85,78,2,,,,
97,-,Modern Talking,For Always and Ever,-,97,1,,,,
98,down,Adele,Skyfall,36,7,83,,,,
99,-,Modern Talking,Sexy Sexy Lover (Vocal Version),-,99,1,,,,
100,-,Charli XCX,Speed Drive,-,32,1,,,,
