Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chordettes,Lollipop,3,1,12,,,,
2,up,BLACKPINK,How You Like That,5,2,2,3,2020-07-05,3,2020-07-05
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,3,6,,,,
4,-,BTS,Moon,-,4,7,88,2020-02-23,62,2020-03-01
5,down,Bruno Mars,Count On Me,4,4,33,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,7,75,2020-05-24,1,2020-05-31
7,down,Maroon 5,Memories,2,1,35,36,2019-10-06,2,2019-11-17
8,up,Dua Lipa,Break My Heart,13,2,15,97,2020-03-29,5,2020-06-28
9,up,Dua Lipa,Don't Start Now,10,1,35,19,2019-11-03,3,2020-01-05
10,up,Harry Styles,Adore You,21,4,31,24,2019-12-08,6,2020-04-19
11,up,Ed Sheeran,Perfect,11,5,35,73,2019-10-06,58,2019-10-20
12,down,BTS,Stay Gold,1,1,3,38,2020-07-05,38,2020-07-05
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,2,3,,,,
14,up,Harry Styles,Watermelon Sugar,23,1,21,85,2019-11-17,2,2020-08-23
15,up,Ed Sheeran,Photograph,18,6,35,,,,
16,up,Dance Monkey,Dance Monkey,76,8,5,,,,
17,-,Agust D,Daechwita,-,4,4,22,2020-05-31,22,2020-05-31
18,up,Rihanna,Love on the Brain,55,10,34,,,,
19,up,Dua Lipa,Physical,33,1,23,48,2020-02-02,15,2020-04-12
20,-,No Doubt,Don't Speak,-,20,5,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,26,1,9,95,2020-05-10,3,2020-05-17
22,-,Katy Perry,Daisies (Acoustic),-,22,1,,,,
23,-,Adele,Rolling In the Deep,-,6,25,,,,
24,up,Kudai,Sin Despertar,31,24,2,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,30,1,34,1,2019-10-06,1,2019-10-06
26,up,Lady Gaga,Sour Candy,38,1,6,78,2020-05-31,4,2020-06-07
27,down,Britney Spears,Mood Ring (By Demand) [Pride Remix],20,20,2,,,,
28,-,The Veronicas,Biting My Tongue,-,28,1,,,,
29,up,Justin Bieber,Yummy,36,1,25,86,2020-01-05,3,2020-01-12
30,up,Ed Sheeran,Thinking Out Loud,39,9,35,,,,
31,-,Hwa Sa,Maria,-,31,1,76,2020-07-26,76,2020-07-26
32,up,Ed Sheeran,Shape of You,41,17,27,94,2020-01-05,94,2020-01-05
33,-,SUNMI,Pporappippam,-,33,1,,,,
34,up,Dua Lipa,Be the One,71,20,29,,,,
35,up,Ariana Grande,7 rings,91,12,30,58,2019-10-06,51,2020-01-05
36,-,Sam Smith,How Do You Sleep?,-,4,27,8,2019-10-06,6,2019-10-13
37,up,Beyoncé,Halo,40,25,9,,,,
38,down,Trevor Daniel & Selena Gomez,Past Life,22,22,2,,,,
39,up,Adele,Set Fire to the Rain,56,7,22,,,,
40,-,The Cranberries,Dreams,-,31,7,,,,
41,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,4,,,,
42,-,Cher,Believe,-,24,11,,,,
43,-,ROSALÍA & Travis Scott,TKN,-,4,4,96,2020-05-31,21,2020-06-07
44,down,Harry Styles,Sign of the Times,35,4,29,,,,
45,down,Dixie D’Amelio,Be Happy,37,34,2,89,2020-07-05,89,2020-07-05
46,down,Coldplay,Viva La Vida,17,12,35,,,,
47,-,F.R. David,Words (Original Version 1982),-,31,2,,,,
48,up,Billie Eilish & Khalid,lovely,52,11,34,62,2020-02-02,62,2020-02-02
49,-,BLACKPINK,Kill This Love,-,34,15,83,2019-10-06,73,2019-10-13
50,-,María José,Evidencias (En Vivo),-,42,1,,,,
51,-,BTS,ON,-,3,13,32,2020-02-23,6,2020-03-01
52,down,Michele Morrone,Hard For Me,14,9,4,,,,
53,down,Trevor Daniel,Falling,47,12,27,61,2019-11-24,14,2020-01-05
54,down,Ana Torroja,Cuando Tú Me Bailas,28,28,2,,,,
55,-,The Chordettes,Lollipop,-,55,1,,,,
56,-,Fool's Garden,Lemon Tree,-,23,9,,,,
57,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,3,,,,
58,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,24,17,,,,
59,-,Ariana Grande,One Last Time,-,41,2,,,,
60,-,One Direction,Story Of My Life,-,19,15,,,,
61,-,Bruno Mars,Just the Way You Are,-,19,21,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),50,11,32,,,,
63,-,Jon Secada,Just Another Day,-,63,1,,,,
64,-,Blue Swede,Hooked On a Feeling,-,64,1,,,,
65,-,One Direction,Kiss You,-,65,1,,,,
66,down,Gorillaz,On Melancholy Hill,60,16,26,,,,
67,-,George Michael,Careless Whisper,-,20,14,,,,
68,-,a-ha,Take On Me,-,6,28,,,,
69,-,Rupert Holmes,Escape (The Pina Colada Song),-,66,1,,,,
70,up,Sam Smith & Normani,Dancing with a Stranger,82,9,30,51,2019-10-06,51,2019-10-06
71,-,OneRepublic,I Lived,-,29,15,,,,
72,-,Maroon 5,Sugar,-,28,20,,,,
73,-,Haddaway,What Is Love,-,28,4,,,,
74,-,David Rees,De Ellos Aprendí,-,2,18,,,,
75,up,Tears for Fears,Everybody Wants To Rule the World,87,2,20,,,,
76,-,One Direction,18,-,76,2,,,,
77,-,Sheppard,Coming Home,-,15,10,,,,
78,-,Morat,Cómo Te Atreves,-,41,5,,,,
79,-,BTS,Just One Day,-,38,1,,,,
80,-,Elvis Presley,Always On My Mind,-,59,1,,,,
81,-,Roy Orbison,Pretty Woman,-,60,3,,,,
82,-,Lauv,Who (feat. BTS),-,11,5,57,2020-03-08,57,2020-03-08
83,-,5 Seconds of Summer,Youngblood,-,19,8,,,,
84,-,Nena,"Irgendwie, Irgendwo, Irgendwann",-,84,1,,,,
85,-,Level 42,Lessons In Love,-,85,1,,,,
86,down,Sam Smith,I Feel Love,69,5,30,50,2019-11-03,34,2019-11-10
87,down,Dalú,Mejor sola,16,16,2,,,,
88,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,88,1,,,,
89,-,BTS,Save ME,-,61,1,,,,
90,down,Emilio,Hoy Me Tengo Que Ir,25,25,2,,,,
91,up,Bruno Mars,Locked Out of Heaven,93,6,20,,,,
92,-,Peter Schilling,Major Tom (völlig losgelöst),-,39,3,,,,
93,down,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),27,18,3,,,,
94,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,5,23,,,,
95,-,Rusted Root,Send Me on My Way,-,47,2,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,14,,,,
97,-,BTS,Epiphany,-,4,1,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,11,,,,
99,down,Harry Styles,Falling,73,18,17,57,2019-12-15,39,2019-12-22
100,down,Charlie Puth,Girlfriend,29,29,2,,,,
