Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,6,1,0,36,2019-10-06,2,2019-11-17
3,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),3,3,0,25,2019-10-06,25,2019-10-06
4,up,Niall Horan,Nice to Meet Ya,16,4,0,28,2019-10-06,28,2019-10-06
5,down,Sam Smith,How Do You Sleep?,4,4,0,8,2019-10-06,6,2019-10-13
6,-,Harry Styles,Lights Up,-,3,0,19,2019-10-13,12,2019-10-20
7,up,Taylor Swift,Lover,8,7,0,38,2019-10-06,27,2019-11-03
8,down,Camila Cabello,Cry for Me,5,5,0,45,2019-10-06,45,2019-10-06
9,down,Ed Sheeran,Perfect,7,5,0,73,2019-10-06,58,2019-10-20
10,down,Ed Sheeran & Justin Bieber,I Don't Care,9,9,0,31,2019-10-06,23,2019-11-17
11,up,Sam Smith & Normani,Dancing with a Stranger,11,9,0,51,2019-10-06,51,2019-10-06
12,up,Jack Stauber,Buttercup,14,10,0,,,,
13,-,Camila Cabello,Easy,-,12,0,43,2019-10-13,43,2019-10-13
14,up,SuperM,Jopping,21,14,0,57,2019-10-06,48,2019-10-13
15,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
16,up,Gorillaz,On Melancholy Hill,32,16,0,,,,
17,-,Arena Themes,Arena Anthem,-,5,0,,,,
18,up,Ariana Grande,7 rings,25,12,0,58,2019-10-06,51,2020-01-05
19,up,Maroon 5,Girls Like You (feat. Cardi B),24,11,0,,,,
20,down,j-hope,Chicken Noodle Soup (feat. Becky G.),2,2,0,19,2019-10-06,19,2019-10-06
21,down,Ed Sheeran,Photograph,15,6,0,,,,
22,-,Bruno Mars,Count On Me,-,4,0,,,,
23,up,Dua Lipa,Be the One,63,20,0,,,,
24,down,Camila Cabello,Liar,17,17,0,23,2019-10-06,14,2019-10-27
25,down,Ed Sheeran,Beautiful People (feat. Khalid),12,12,0,13,2019-10-06,13,2019-10-06
26,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,26,0,,,,
27,down,María José,Él Era Perfecto (En Vivo),13,13,0,,,,
28,up,Adele,Someone Like You,100,13,0,,,,
29,up,Beyoncé,Halo,31,25,0,,,,
30,down,Rihanna,Love on the Brain,10,10,0,,,,
31,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),75,20,0,,,,
32,up,Taylor Swift,You Need To Calm Down,38,28,0,44,2019-10-06,44,2019-10-06
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,5,0,,,,
34,down,Billie Eilish & Khalid,lovely,18,11,0,62,2020-02-02,62,2020-02-02
35,down,Sam Smith,I'm Not the Only One,33,24,0,,,,
36,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,0,,,,
37,down,Coldplay,Viva La Vida,19,12,0,,,,
38,-,Zedd & Kehlani,Good Thing,-,38,0,,,,
39,down,Ariana Grande & Social House,Boyfriend,35,35,0,88,2019-10-06,88,2019-10-06
40,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),28,28,0,,,,
41,-,Camila Cabello,Havana (feat. Young Thug),-,28,0,,,,
42,-,5 Seconds of Summer,Teeth,-,42,0,,,,
43,-,Pharrell Williams,Happy,-,27,0,,,,
44,up,Somos 3,Soñé (feat. Julión Alvarez),52,27,0,,,,
45,down,Kygo & Whitney Houston,Higher Love,29,22,0,22,2019-10-06,20,2019-10-13
46,down,John Mayer,New Light,37,27,0,,,,
47,up,Ariana Grande,"thank u, next",67,29,0,,,,
48,down,TWICE,Feel Special,26,26,0,38,2019-10-06,38,2019-10-06
49,-,ATEEZ,Wonderland,-,49,0,,,,
50,-,OneRepublic,Rescue Me,-,50,0,72,2019-10-06,72,2019-10-06
51,-,One Direction,Story Of My Life,-,21,0,,,,
52,up,Ed Sheeran,Shape of You,74,17,0,94,2020-01-05,94,2020-01-05
53,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,53,0,,,,
54,down,Katy Perry,Never Really Over,40,40,0,79,2019-10-06,79,2019-10-06
55,up,Sia,Chandelier,61,18,0,,,,
56,-,John Lennon,Imagine,-,27,0,,,,
57,up,Harry Styles,Sign of the Times,68,4,0,,,,
58,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,0,,,,
59,-,Sam Smith,Writing's On the Wall,-,59,0,,,,
60,-,Alphaville,Forever Young,-,35,0,,,,
61,-,"88rising, Jackson Wang & Higher Brothers",Tequila Sunrise (feat. AUGUST 08 & GoldLink),-,61,0,,,,
62,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,0,,,,
63,-,Phillip Phillips,"Gone, Gone, Gone",-,12,0,,,,
64,-,Ace of Base,All That She Wants,-,44,0,,,,
65,-,Rihanna,Only Girl (In the World),-,5,0,,,,
66,-,Lady Gaga,Million Reasons,-,66,0,,,,
67,-,Lily Allen,Somewhere Only We Know,-,67,0,,,,
68,down,MAGIC!,Rude,47,18,0,,,,
69,down,Tears for Fears,Everybody Wants To Rule the World,46,2,0,,,,
70,down,Daft Punk,Instant Crush (feat. Julian Casablancas),22,3,0,,,,
71,down,Beret,Lo siento (feat. Sofía Reyes),39,36,0,,,,
72,down,a-ha,Take On Me,30,6,0,,,,
73,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,44,0,43,2019-10-13,39,2019-11-10
74,up,George Michael,Careless Whisper,76,20,0,,,,
75,-,Morat,Cuando Nadie Ve,-,20,0,,,,
76,up,Cher,Believe,88,24,0,,,,
77,-,King Princess,Hit the Back,-,77,0,,,,
78,-,Michael Bublé,Everything,-,12,0,,,,
79,down,David Rees,De Ellos Aprendí,50,2,0,,,,
80,down,Maroon 5,Sugar,49,28,0,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,0,,,,
82,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,49,0,,,,
83,-,Duran Duran,Ordinary World,-,51,0,,,,
84,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),92,5,0,,,,
85,-,Lauv,I Like Me Better,-,65,0,,,,
86,down,Camila Cabello,Shameless,45,45,0,,,,
87,-,Keane,Love Too Much,-,87,0,,,,
88,-,Jonas Brothers,Only Human,-,17,0,42,2019-10-06,27,2019-11-03
89,down,Bruno Mars,Treasure,70,9,0,,,,
90,down,Ava Max,Sweet but Psycho,84,25,0,77,2019-10-06,77,2019-10-06
91,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,0,,,,
92,-,Lauv & Troye Sivan,i'm so tired...,-,81,0,,,,
93,-,Bee Gees,How Deep Is Your Love,-,48,0,,,,
94,-,Jason Mraz,I'm Yours,-,34,0,,,,
95,-,ABBA,The Winner Takes It All,-,45,0,,,,
96,-,Sia,Unstoppable,-,2,0,81,2019-11-10,81,2019-11-10
97,-,Céline Dion,The Power of Love,-,34,0,,,,
98,-,Elton John,Your Song (Remastered),-,67,0,,,,
99,down,Charlie Puth,Cheating on You,20,20,0,88,2019-10-06,88,2019-10-06
100,down,New Hope Club & Danna Paola,Know Me Too Well,36,36,0,,,,
