Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
2,up,Camilo & Evaluna Montaner,Índigo,2,1,4,,,,
3,up,Adele,Easy On Me,4,2,4,,,,
4,down,Ed Sheeran,Bad Habits,3,1,20,,,,
5,up,Ed Sheeran,Overpass Graffiti,18,5,2,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,2,18,,,,
7,-,MJ,Get Set Yo (feat. 김태연),-,7,1,,,,
8,down,Ed Sheeran,Perfect,6,5,102,73,2019-10-06,58,2019-10-20
9,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,8,8,2,,,,
10,up,Ed Sheeran,Shivers,10,10,9,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,13,4,25,,,,
12,-,Mónica Naranjo,Lágrimas de un Ángel,-,12,1,,,,
13,down,Harry Styles,Sign of the Times,12,4,96,,,,
14,up,TWICE,The Feels,20,4,6,,,,
15,up,Romi Marcos,Me Dijeron Que No,41,14,3,,,,
16,down,Leo Rizzi,Amapolas,11,11,9,,,,
17,-,Doja Cat,Kiss Me More (feat. SZA),-,2,30,9,2021-04-18,1,2021-05-16
18,down,LISA,MONEY,9,2,9,,,,
19,-,Little Mix,Between Us,-,19,1,,,,
20,up,BTS,Butter,26,1,25,,,,
21,down,Sia,Unstoppable,15,2,27,81,2019-11-10,81,2019-11-10
22,-,ASTRO,1番好きな人にサヨナラを言おう,-,22,1,,,,
23,-,SUPER JUNIOR-D&E,ZERO,-,23,1,,,,
24,-,JIN,Yours,-,1,1,,,,
25,-,Adele,Send My Love (To Your New Lover),-,9,15,,,,
26,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,26,2,,,,
27,down,Katy Perry,Roar,16,11,34,,,,
28,down,Bruno Mars,Locked Out of Heaven,24,6,79,,,,
29,up,Adele,Hello,34,18,28,,,,
30,-,BTS,Permission to Dance,-,1,17,,,,
31,up,Coldplay X BTS,My Universe,37,2,5,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,5,76,,,,
33,down,Kylie Minogue & Jessie Ware,Kiss of Life,17,17,2,,,,
34,down,BTS,Dynamite,25,1,64,96,2020-08-23,2,2020-08-30
35,up,Ed Sheeran,Photograph,57,6,101,,,,
36,up,LISA,LALISA,85,3,9,,,,
37,-,Harry Styles,Watermelon Sugar,-,1,89,85,2019-11-17,2,2020-08-23
38,up,George Michael,Careless Whisper,38,20,38,,,,
39,down,Oliver Tree,Life Goes On,14,7,5,,,,
40,down,Adele,Rolling In the Deep,23,6,54,,,,
41,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,41,1,,,,
42,-,Marc Segui & Pol Granch,Tiroteo,-,9,16,,,,
43,down,Dua Lipa,Levitating,28,1,58,74,2020-04-05,74,2020-04-05
44,-,JIN,Yours (Instrumental),-,5,1,,,,
45,-,Harry Styles,Golden,-,2,57,61,2019-12-22,39,2020-12-13
46,-,ABBA,When You Danced With Me,-,46,1,,,,
47,-,Ed Sheeran,Shape of You,-,17,52,94,2020-01-05,94,2020-01-05
48,down,Ed Sheeran,Thinking Out Loud,33,9,84,,,,
49,-,Bruno Mars,Marry You,-,39,13,,,,
50,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,25,,,,
51,-,Adele,When We Were Young,-,41,5,,,,
52,up,F.R. David,Words (Original Version 1982),69,31,16,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,8,49,,,,
54,-,Adele,Skyfall,-,7,17,,,,
55,-,BTS,Pied Piper,-,34,19,,,,
56,down,Olivia Rodrigo,drivers license,54,1,43,1,2021-01-17,1,2021-01-17
57,-,Bruno Mars,Just the Way You Are,-,19,36,,,,
58,-,The Cranberries,Dreams,-,31,25,,,,
59,-,David Bowie,Starman (2012 Remastered Version),-,50,3,,,,
60,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,9,,,,
61,-,BTS,Save ME,-,61,3,,,,
62,-,Dua Lipa,Be the One,-,20,59,,,,
63,up,Dua Lipa,Love Again,67,6,29,96,2020-04-05,96,2020-04-05
64,-,Doja Cat,Need To Know,-,26,12,,,,
65,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,24,100,2020-08-30,3,2020-09-06
66,-,Rihanna,Love on the Brain,-,10,80,,,,
67,-,TOMORROW X TOGETHER,Ito,-,67,1,,,,
68,-,BTS,Outro: Propose,-,68,1,,,,
69,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,31,94,2021-01-31,47,2021-03-07
70,down,Kylie Minogue & Years & Years,A Second to Midnight,51,5,4,,,,
71,down,Rick Astley,Never Gonna Give You Up,63,33,30,,,,
72,-,Niko Moon,GOOD TIME (feat. Shaggy),-,72,1,,,,
73,-,Amistades Peligrosas,Me Quedaré Solo,-,11,9,,,,
74,-,The Cheetah Girls,Break out This Box,-,74,1,,,,
75,-,Amanda Miguel,Ámame Una Vez Más (Versión 25 Aniversario),-,75,1,,,,
76,-,THE BOYZ,MAVERICK,-,76,1,,,,
77,-,John Mayer,New Light,-,71,4,,,,
78,-,Camila Cabello,Don't Go Yet,-,3,15,,,,
79,down,Harry Styles,Adore You,72,4,91,24,2019-12-08,6,2020-04-19
80,-,Mina,Devi dirmi di sì (2001 Remastered Version),-,80,1,,,,
81,down,ABBA,Just A Notion,64,54,3,,,,
82,-,ADORA,MAKE U DANCE (feat. 은하),-,82,1,,,,
83,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,83,1,,,,
84,-,Franco Battiato,Voglio Vederti Danzare (Live),-,84,1,,,,
85,-,Rebeca Monroy,Days Like This (Miss Your Love),-,85,1,,,,
86,-,"Issam Alnajjar, Alok & Danna Paola",Si Tu Vuelas (Hadal Ahbek [Alok Remix]),-,14,3,,,,
87,-,Gorillaz,Rhinestone Eyes,-,87,2,,,,
88,-,James Taylor,Blossom (2019 Remaster),-,88,1,,,,
89,-,ABBA,I Can Be That Woman,-,89,1,,,,
90,-,Franco Battiato,Cuccurucucù (Live),-,90,1,,,,
91,-,Carolina García,Brillo,-,91,1,,,,
92,down,BoyWithUke,Toxic,40,40,2,,,,
93,-,Mina,Johnny Kiss,-,93,1,,,,
94,-,Olivia Rodrigo,"jealousy, jealousy",-,13,18,,,,
95,-,The Jacksons,Can You Feel It (Robert Glasper Remix),-,95,1,,,,
96,-,Johnny Hallyday,"Le pénitencier (Live au Palais des Sports, Paris / 1967)",-,96,1,,,,
97,-,Gianni Bella,Non si può morire dentro,-,97,1,,,,
98,down,INNA,UP,49,49,2,,,,
99,-,MJ,Valet Parking,-,99,1,,,,
100,-,Buddy Richard,Una Blanca Palidez / He Sido Herido / Hey Jude,-,100,1,,,,
