Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Harry Styles,As It Was,2,1,58,,,,
3,-,SUNGMIN,Lovesick,-,3,1,,,,
4,up,Rema & Selena Gomez,Calm Down,7,1,38,,,,
5,-,Agust D,Life Goes On,-,5,3,,,,
6,up,Ed Sheeran,Curtains,31,6,2,,,,
7,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,29,5,4,,,,
8,up,Agust D & IU,People Pt.2,64,1,6,,,,
9,-,BTS,The Planet,-,3,1,,,,
10,up,Tears for Fears,Everybody Wants To Rule the World,36,2,126,,,,
11,down,Agust D,AMYGDALA,3,3,4,,,,
12,down,SEVENTEEN,F*ck My Life,10,10,3,,,,
13,-,Zhang Zhe Han,Believer,-,13,1,,,,
14,up,FIFTY FIFTY,Cupid,22,11,4,,,,
15,-,Pentagon,Shh,-,15,1,,,,
16,down,a-ha,Take On Me,14,6,113,,,,
17,down,Sia,Unstoppable,13,2,105,81,2019-11-10,81,2019-11-10
18,down,JISOO,FLOWER,9,4,7,,,,
19,up,Jimin,Like Crazy,43,1,8,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,5,113,,,,
21,down,Moenia,Llámame Si Me Necesitas,19,19,2,,,,
22,up,Ed Sheeran,Eyes Closed,77,14,8,,,,
23,down,Ed Sheeran,Perfect,21,5,167,73,2019-10-06,58,2019-10-20
24,up,Agust D,Interlude : Dawn,24,24,3,,,,
25,-,Conchita,El Viaje,-,13,29,,,,
26,-,Lidia Avila,Ciega,-,26,1,,,,
27,-,Samuel Adrián,Virtuosa,-,18,4,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,5,152,,,,
29,down,Ed Sheeran,Shape of You,20,17,60,94,2020-01-05,94,2020-01-05
30,-,Ed Sheeran,Photograph,-,6,148,,,,
31,up,Harry Styles,Sign of the Times,55,4,170,,,,
32,-,David Kushner,Daylight,-,18,1,,,,
33,-,Enya,Only Time,-,33,10,,,,
34,-,Ximena Sariñana & Kabah,La Calle de las Sirenas,-,17,1,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,91,,,,
36,-,OneRepublic,I Ain't Worried (feat. Becky G) [Latin Version],-,36,1,,,,
37,-,Harry Styles,Late Night Talking,-,4,39,,,,
38,-,Bonnie Tyler,Holding Out for a Hero,-,30,9,,,,
39,down,Agust D,Haegeum,12,1,4,,,,
40,-,BLACKPINK,Typa Girl,-,14,3,,,,
41,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,2,35,,,,
42,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,8,122,,,,
43,down,Agust D,Polar Night,11,11,4,,,,
44,-,Morat,No Se Va,-,11,37,,,,
45,-,Adele,Skyfall,-,7,76,,,,
46,-,The Cranberries,Linger,-,46,12,,,,
47,-,Dua Lipa,Be the One,-,20,79,,,,
48,-,Katy Perry,Part of Me,-,48,1,,,,
49,-,Dua Lipa,Don't Start Now,-,1,133,19,2019-11-03,3,2020-01-05
50,up,Rihanna,Love on the Brain,62,10,104,,,,
51,-,Niall Horan,Heaven,-,7,12,,,,
52,-,Lavern,Hold Me,-,52,2,,,,
53,down,ABBA,Dancing Queen,16,4,50,,,,
54,down,Agust D,SDL,8,8,4,,,,
55,-,Katy Perry,Roar,-,11,90,,,,
56,-,Céline Dion,Love of My Life,-,56,1,,,,
57,-,Alexander Stewart,blame's on me,-,57,1,,,,
58,-,The Black Eyed Peas,I Gotta Feeling,-,37,14,,,,
59,-,Bruno Mars,24K Magic,-,36,15,,,,
60,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),74,3,28,,,,
61,-,Beyoncé,CUFF IT,-,4,24,,,,
62,down,Harry Styles,Satellite,25,24,7,,,,
63,down,Ricchi & Poveri,Sarà Perché Ti Amo,39,39,4,,,,
64,down,James Blunt,You're Beautiful,57,49,17,,,,
65,-,Angy,Dualidad,-,65,1,,,,
66,down,Haddaway,What Is Love,54,28,20,,,,
67,-,Beth Crowley,Warrior X,-,67,1,,,,
68,-,Moenia,Lobo Hombre en París,-,68,1,,,,
69,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,17,17,2,,,,
70,-,Bee Gees,Stayin' Alive,-,63,7,,,,
71,-,Taylor Swift,Anti-Hero,-,1,22,,,,
72,-,Andrés Obregón,La Última Canción,-,72,1,,,,
73,-,aespa,Spicy,-,73,1,,,,
74,-,Britney Spears,...Baby One More Time,-,57,8,,,,
75,-,Sophie Ellis-Bextor,Lost in the Sunshine (Sudlow Radio Mix),-,75,1,,,,
76,-,Juan Carlos Baglietto,La Vida es una Moneda (feat. Fito Páez),-,76,1,,,,
77,-,ABBA,Mamma Mia,-,38,5,,,,
78,-,ONEUS,ERASE ME,-,78,1,,,,
79,down,Harry Styles,Watermelon Sugar,34,1,137,85,2019-11-17,2,2020-08-23
80,-,Jegeg Bulan,Care Bebek,-,80,1,,,,
81,-,陈慧娴,千千阙歌,-,81,1,,,,
82,-,JVKE,Golden Hour,-,14,25,,,,
83,-,aespa,I'm Unhappy,-,83,1,,,,
84,up,Bruno Mars,Treasure,86,9,90,,,,
85,down,FIFTY FIFTY,Cupid (Twin Version),70,16,5,,,,
86,-,Friðrik Dór,Bleikur og blár,-,86,1,,,,
87,down,Adele,Easy On Me,37,2,80,,,,
88,down,Måneskin,Beggin,44,11,26,,,,
89,-,Toni Basil,Mickey (Spanish Version),-,89,1,,,,
90,-,tyler drama,Her Body Lol,-,90,1,,,,
91,-,Carlos Ambrós,En Mi Corazón Vivirás,-,91,1,,,,
92,down,Bruno Mars,When I Was Your Man,88,10,113,,,,
93,-,Greg Camp,The Maid,-,93,1,,,,
94,-,Miley Cyrus,Wonder Woman,-,58,3,,,,
95,up,Ed Sheeran,Thinking Out Loud,96,9,151,,,,
96,-,The Verve,Slide Away (Live),-,96,1,,,,
97,-,LÒNIS & Jon Mero,C'mon Right Now,-,97,1,,,,
98,-,2 Unlimited,Escape in Music,-,98,1,,,,
99,-,Sam Smith,I Feel Love,-,5,48,50,2019-11-03,34,2019-11-10
100,-,Bruno Mars,Locked Out of Heaven,-,6,154,,,,
