Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,2,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,43,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,14,,,,
5,-,BTS,Yet To Come,-,1,1,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,3,5,,,,
7,up,OneRepublic,I Ain't Worried,11,7,5,,,,
8,up,Sia,Unstoppable,15,2,57,81,2019-11-10,81,2019-11-10
9,down,Lizzo,About Damn Time,7,5,7,,,,
10,down,Polimá Westcoast & Pailita,ULTRA SOLO,8,8,6,,,,
11,-,BTS,Run BTS,-,3,1,,,,
12,down,Camilo & Evaluna Montaner,Índigo,6,1,34,,,,
13,-,BTS,For Youth,-,3,1,,,,
14,-,BTS,Born Singer,-,11,1,,,,
15,-,Paty Cantú,Bailo Sola,-,10,1,,,,
16,up,Julieta Venegas,Caminar Sola,49,16,2,,,,
17,up,Nathan Evans,Wellerman,33,17,4,,,,
18,-,Stray Kids,CIRCUS,-,15,1,,,,
19,-,Demi Lovato,SKIN OF MY TEETH,-,19,1,,,,
20,up,PSY,That That (prod. & feat. SUGA of BTS),30,5,6,,,,
21,up,Tears for Fears,Everybody Wants To Rule the World,40,2,88,,,,
22,down,Paloma Faith,Only Love Can Hurt Like This,12,6,9,,,,
23,down,Harry Styles,Late Night Talking,16,4,4,,,,
24,up,Bruno Mars,Locked Out of Heaven,79,6,109,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,5,105,,,,
26,-,BTS,Filter,-,6,12,50,2020-02-23,50,2020-02-23
27,-,Robbie Williams,Angels (XXV),-,23,1,,,,
28,-,Big Time Rush,Fall,-,28,1,,,,
29,down,Harry Styles,Watermelon Sugar,26,1,111,85,2019-11-17,2,2020-08-23
30,down,Ed Sheeran,Perfect,10,5,131,73,2019-10-06,58,2019-10-20
31,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,8,2,,,,
32,-,Katy Perry,Roar,-,11,57,,,,
33,down,Harry Styles,Daylight,20,18,4,,,,
34,down,Harry Styles,Sign of the Times,9,4,126,,,,
35,-,BTS,Singularity,-,12,3,,,,
36,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,49,,,,
37,up,Adele,Oh My God,67,4,27,,,,
38,down,Harry Styles,Music For a Sushi Restaurant,13,13,4,,,,
39,up,Rihanna,Diamonds (Dave Aude 100 Extended),87,11,63,,,,
40,-,BTS,Run,-,40,1,,,,
41,-,Cher,Believe,-,24,25,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,5,81,,,,
43,up,Bruno Mars,When I Was Your Man,97,10,66,,,,
44,up,Ed Sheeran,Thinking Out Loud,51,9,106,,,,
45,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,75,,,,
46,down,Coldplay X BTS,My Universe,18,2,35,,,,
47,down,Vanesa Martín & Jesse & Joy,Si pudiera,17,17,3,,,,
48,-,Bruno Mars,Treasure,-,9,45,,,,
49,-,BTS,Spring Day,-,1,9,,,,
50,-,The Cranberries,Linger,-,46,9,,,,
51,down,Chris Isaak,Wicked Game (Remastered Version),39,39,5,,,,
52,down,Dulce María,Déjame Ser,22,22,2,,,,
53,up,ABBA,Dancing Queen,66,4,38,,,,
54,down,Bruno Mars,Count On Me,36,4,102,,,,
55,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,31,2,,,,
56,-,Carla Morrison,Disfruto,-,13,4,,,,
57,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),72,5,23,,,,
58,down,Conchita,El Viaje,41,13,17,,,,
59,down,Harry Styles,Golden,44,2,78,61,2019-12-22,39,2020-12-13
60,-,ATEEZ,Utopia,-,60,1,,,,
61,down,One Direction,Night Changes,54,27,4,,,,
62,-,BTS,Moon,-,4,11,88,2020-02-23,62,2020-03-01
63,down,Dua Lipa,Be the One,59,20,67,,,,
64,down,Ed Sheeran,Bad Habits,42,1,46,,,,
65,up,Paloma Faith,Only Love Can Hurt Like This (Slowed Down Version),77,65,2,,,,
66,-,woo!ah!,Danger,-,66,1,,,,
67,-,Sia,Chandelier,-,18,37,,,,
68,-,Harry Styles,Love Of My Life,-,8,3,,,,
69,-,Harry Styles,Little Freak,-,42,3,,,,
70,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,58,,,,
71,down,Adele,Easy On Me,25,2,33,,,,
72,-,BTS,Friends,-,6,7,65,2020-02-23,44,2020-03-01
73,-,Swing Out Sister,We Could Make It Happen,-,73,1,,,,
74,-,Dua Lipa,Levitating,-,1,84,74,2020-04-05,74,2020-04-05
75,-,Eros Ramazzotti,AMA (Spanish Version),-,75,1,,,,
76,-,SECRET NUMBER,DOOMCHITA,-,76,1,,,,
77,-,BTS,I Need U,-,16,1,,,,
78,-,Moenia,El Diablo en el Cuerpo (feat. Leonardo de Lozanne),-,78,1,,,,
79,-,Harry Styles,Daydreaming,-,30,3,,,,
80,-,Joji,Glimpse of Us,-,7,1,,,,
81,-,Baccara,"Yes Sir, I Can Boogie",-,13,6,,,,
82,-,BTS,N.O,-,82,1,,,,
83,-,Falco,Rock Me Amadeus (The Gold Mix - Rough),-,83,1,,,,
84,down,PSY,Gangnam Style,47,12,57,,,,
85,-,Carlie Hanson,Fuck Your Labels,-,85,1,,,,
86,-,BTS,Danger,-,7,3,,,,
87,down,Engelbert Humperdinck,A Man Without Love,19,12,8,,,,
88,-,BRONZE AVERY,Cry a Lot,-,88,1,,,,
89,-,BTS,Boy in Luv,-,89,1,,,,
90,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,29,,,,
91,down,Gayle,abcdefu,76,7,26,,,,
92,-,BTS,NO MORE DREAM,-,3,6,,,,
93,-,BTS,Stay,-,5,6,62,2020-11-29,62,2020-11-29
94,-,Adele,Skyfall,-,7,36,,,,
95,-,Morat,No Se Va,-,11,7,,,,
96,-,Cyndi Lauper,Girls Just Want to Have Fun,-,47,6,,,,
97,-,Adele,Rolling In the Deep,-,6,71,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,22,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,22,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,24,,,,
