Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,21,1,2,48,2020-02-02,15,2020-04-12
2,down,Dua Lipa,Don't Start Now,1,1,14,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,5,1,6,86,2020-01-05,3,2020-01-12
4,up,Maroon 5,Memories,4,1,14,36,2019-10-06,2,2019-11-17
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,14,60,2019-10-20,7,2019-11-17
6,up,Taylor Swift,Only The Young (Featured in Miss Americana),20,6,2,51,2020-02-02,51,2020-02-02
7,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,1,,,,
8,up,Sam Smith,I Feel Love,10,5,14,50,2019-11-03,34,2019-11-10
9,down,Shawn Mendes & Camila Cabello,Señorita,6,1,14,1,2019-10-06,1,2019-10-06
10,up,Jennifer Lopez,Let's Get Loud,100,10,2,,,,
11,-,The Pussycat Dolls,React,-,11,1,61,2020-02-09,61,2020-02-09
12,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,12,2,71,2020-02-09,71,2020-02-09
13,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,3,14,25,2019-10-06,25,2019-10-06
14,-,Jennifer Lopez,Get Right,-,14,1,,,,
15,down,Harry Styles,Adore You,11,4,10,24,2019-12-08,6,2020-04-19
16,down,Ed Sheeran,Perfect,9,5,14,73,2019-10-06,58,2019-10-20
17,down,BTS,Black Swan,12,4,4,25,2020-01-19,20,2020-01-26
18,down,Ariana Grande,7 rings,14,12,14,58,2019-10-06,51,2020-01-05
19,down,Sam Smith,How Do You Sleep?,15,4,14,8,2019-10-06,6,2019-10-13
20,down,Selena Gomez,Rare,17,1,5,96,2020-01-12,13,2020-01-19
21,down,Ed Sheeran,Photograph,13,6,14,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),28,11,14,,,,
23,down,Taylor Swift,Lover,22,7,14,38,2019-10-06,27,2019-11-03
24,up,Camila Cabello,My Oh My (feat. DaBaby),32,13,10,52,2019-12-15,22,2020-02-02
25,-,Shakira,Loba,-,25,1,,,,
26,down,Sheppard,Coming Home,16,15,3,,,,
27,-,LOOΠΔ,So What,-,27,1,85,2020-02-09,85,2020-02-09
28,down,Jonas Brothers,Only Human,18,17,8,42,2019-10-06,27,2019-11-03
29,down,Justin Bieber,Get Me (feat. Kehlani),7,7,2,50,2020-02-02,50,2020-02-02
30,down,Sam Smith & Normani,Dancing with a Stranger,26,9,14,51,2019-10-06,51,2019-10-06
31,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,31,1,81,2020-02-09,81,2020-02-09
32,-,Niall Horan,No Judgement,-,19,1,,,,
33,-,Justin Bieber,Intentions (feat. Quavo),-,9,1,35,2020-02-09,4,2020-04-05
34,-,Jennifer Lopez,Waiting for Tonight,-,34,1,,,,
35,down,Trevor Daniel,Falling,19,12,11,61,2019-11-24,14,2020-01-05
36,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,36,1,,,,
37,up,Dua Lipa,Be the One,37,20,14,,,,
38,down,Rihanna,Love on the Brain,24,10,14,,,,
39,down,Billie Eilish & Khalid,lovely,29,11,14,62,2020-02-02,62,2020-02-02
40,down,Coldplay,Viva La Vida,39,12,14,,,,
41,-,5 Seconds of Summer,No Shame,-,27,1,,,,
42,down,Jonas Brothers,What a Man Gotta Do,23,9,4,53,2020-01-19,21,2020-01-26
43,up,Dua Lipa,New Rules,81,30,11,,,,
44,-,EVERGLOW,DUN DUN,-,44,1,,,,
45,down,Selena Gomez,Lose You to Love Me,27,1,14,53,2019-10-27,2,2019-11-03
46,up,Bruno Mars,Just the Way You Are,77,19,8,,,,
47,down,Daft Punk,Instant Crush (feat. Julian Casablancas),41,3,13,,,,
48,up,Harry Styles,Sign of the Times,49,4,14,,,,
49,down,Bruno Mars,Count On Me,45,4,13,,,,
50,down,Ed Sheeran,Shape of You,36,17,14,94,2020-01-05,94,2020-01-05
51,up,Ariana Grande,"thank u, next",78,29,10,,,,
52,down,Gorillaz,On Melancholy Hill,43,16,13,,,,
53,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,53,1,,,,
54,-,Beyoncé,Halo,-,25,4,,,,
55,down,Ed Sheeran,Thinking Out Loud,38,9,14,,,,
56,-,Taylor Swift,You Need To Calm Down,-,28,2,44,2019-10-06,44,2019-10-06
57,-,Jennifer Lopez,If You Had My Love,-,57,1,,,,
58,-,iKON,Dive,-,58,1,,,,
59,down,Jack Stauber,Buttercup,34,10,14,,,,
60,-,Bruno Mars,Locked Out of Heaven,-,6,9,,,,
61,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,3,,,,
62,up,Bruno Mars,When I Was Your Man,72,10,6,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,6,,,,
64,down,Adele,Set Fire to the Rain,48,7,10,,,,
65,down,BTS,Boy With Luv (feat. Halsey),63,27,11,100,2020-03-01,75,2020-08-30
66,-,ABBA,Dancing Queen,-,4,4,,,,
67,down,Adele,Hello,53,18,8,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,30,9,14,31,2019-10-06,23,2019-11-17
69,-,ジェニファー・ロペス,Booty (feat. イギー・アゼリア),-,69,1,,,,
70,down,Jonas Brothers,Sucker,51,18,12,32,2019-10-06,32,2019-10-06
71,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),42,42,2,73,2020-02-09,73,2020-02-09
72,-,Katy Perry,Firework,-,44,2,,,,
73,-,Anne-Marie,Birthday,-,73,1,,,,
74,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],87,19,7,,,,
75,-,Katy Perry,Hot N Cold,-,31,1,,,,
76,down,Adele,Someone Like You,44,13,12,,,,
77,-,Moenia,Morir Tres Veces,-,60,1,,,,
78,down,Shawn Mendes,There's Nothing Holdin' Me Back,57,13,7,,,,
79,down,Adele,Rolling In the Deep,54,6,13,,,,
80,-,John Newman,Love Me Again,-,46,2,,,,
81,-,P!nk,Try,-,9,2,,,,
82,-,Cher,Believe,-,24,7,,,,
83,down,John Mayer,New Light,52,27,11,,,,
84,-,アリアナ・グランデ,Focus,-,43,1,,,,
85,up,Charlie Puth,Attention,88,35,5,,,,
86,up,Tears for Fears,Everybody Wants To Rule the World,99,2,8,,,,
87,-,Bruno Mars,Marry You,-,39,4,,,,
88,-,Robbie Williams,Feel,-,36,4,,,,
89,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),94,20,8,,,,
90,-,Adele,Send My Love (To Your New Lover),-,9,6,,,,
91,-,Erasure,A Little Respect,-,25,2,,,,
92,down,Maroon 5,This Love,79,20,8,,,,
93,down,Camila Cabello,Havana (feat. Young Thug),50,28,12,,,,
94,down,David Rees,De Ellos Aprendí,89,2,11,,,,
95,-,George Michael,Careless Whisper,-,20,6,,,,
96,-,Shakira,Estoy Aquí,-,59,1,,,,
97,down,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",58,34,4,,,,
98,down,BLACKPINK,Kill This Love,59,34,7,83,2019-10-06,73,2019-10-13
99,-,Britney Spears,...Baby One More Time,-,57,1,,,,
100,-,Taylor Swift,Look What You Made Me Do,-,35,1,,,,
