Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,17,,,,
2,up,Harry Styles,As It Was,4,1,57,,,,
3,up,Agust D,AMYGDALA,6,3,3,,,,
4,up,OV7,Si Es Amor,12,4,2,,,,
5,up,Agust D,D-Day,71,5,3,,,,
6,up,Agust D & j-hope,HUH?!,47,6,3,,,,
7,down,Rema & Selena Gomez,Calm Down,5,1,37,,,,
8,up,Agust D,SDL,68,8,3,,,,
9,up,JISOO,FLOWER,18,4,6,,,,
10,up,SEVENTEEN,F*ck My Life,16,10,2,,,,
11,up,Agust D,Polar Night,72,11,3,,,,
12,down,Agust D,Haegeum,1,1,3,,,,
13,up,Sia,Unstoppable,14,2,104,81,2019-11-10,81,2019-11-10
14,up,a-ha,Take On Me,45,6,112,,,,
15,-,Adele,Rolling In the Deep,-,6,88,,,,
16,up,ABBA,Dancing Queen,53,4,49,,,,
17,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,17,1,,,,
18,-,iKON,U,-,18,1,,,,
19,-,Moenia,Llámame Si Me Necesitas,-,19,1,,,,
20,-,Ed Sheeran,Shape of You,-,17,59,94,2020-01-05,94,2020-01-05
21,up,Ed Sheeran,Perfect,26,5,166,73,2019-10-06,58,2019-10-20
22,up,FIFTY FIFTY,Cupid,41,11,3,,,,
23,up,Adele,Set Fire to the Rain,58,7,82,,,,
24,-,Agust D,Interlude : Dawn,-,24,2,,,,
25,-,Harry Styles,Satellite,-,24,6,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,112,,,,
27,-,BTOB,Wind And Wish,-,27,1,,,,
28,-,LISA,MONEY,-,2,15,,,,
29,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,9,5,3,,,,
30,down,Zhang Zhe Han,Datura,13,13,2,,,,
31,-,Ed Sheeran,Curtains,-,6,1,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,90,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,151,,,,
34,-,Harry Styles,Watermelon Sugar,-,1,136,85,2019-11-17,2,2020-08-23
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,121,,,,
36,down,Tears for Fears,Everybody Wants To Rule the World,31,2,125,,,,
37,up,Adele,Easy On Me,39,2,79,,,,
38,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,38,1,,,,
39,up,Ricchi & Poveri,Sarà Perché Ti Amo,64,39,3,,,,
40,down,Niall Horan,Meltdown,20,20,2,,,,
41,down,JNS,Tan Viva,38,10,6,,,,
42,-,Big Time Rush,Waves,-,42,1,,,,
43,down,Jimin,Like Crazy,27,1,7,,,,
44,down,Måneskin,Beggin,29,11,25,,,,
45,down,Drake Bell,Going Away,10,10,2,,,,
46,up,Jimin,Like Crazy (English Version),61,5,7,,,,
47,up,Belanova,Rosa Pastel,81,9,20,,,,
48,-,WayV,Welcome To My Paradise,-,48,1,,,,
49,-,MAGIC!,Rude,-,18,72,,,,
50,-,P!nk,Try,-,9,43,,,,
51,-,Laura Branigan,Self Control,-,34,12,,,,
52,down,SEVENTEEN,Super,3,3,2,,,,
53,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,15,,,,
54,-,Haddaway,What Is Love,-,28,19,,,,
55,down,Harry Styles,Sign of the Times,28,4,169,,,,
56,-,Roxette,It Must Have Been Love,-,7,18,,,,
57,-,James Blunt,You're Beautiful,-,49,16,,,,
58,up,BLACKPINK,Pink Venom,98,2,13,,,,
59,-,Aqua,Barbie Girl,-,4,7,,,,
60,down,Harry Styles,Adore You,44,4,136,24,2019-12-08,6,2020-04-19
61,-,BLACKPINK,How You Like That,-,2,42,3,2020-07-05,3,2020-07-05
62,down,Rihanna,Love on the Brain,56,10,103,,,,
63,-,BTS,Run BTS,-,3,26,,,,
64,down,Agust D & IU,People Pt.2,40,1,5,,,,
65,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),8,8,2,,,,
66,-,Savage Garden,Truly Madly Deeply,-,30,22,,,,
67,-,salem ilese,Tall Boi,-,67,1,,,,
68,-,Bronski Beat,Smalltown Boy,-,34,3,,,,
69,-,Emelie Hollow,I Could Lie Here Forever,-,69,1,,,,
70,up,FIFTY FIFTY,Cupid (Twin Version),79,16,4,,,,
71,-,Kita Alexander,"I Miss You, I’m Sorry (Avalon Acoustic)",-,71,1,,,,
72,-,Angelina Jordan,Love Don't Let Me Go,-,72,1,,,,
73,-,BLACKPINK,Kill This Love,-,34,37,83,2019-10-06,73,2019-10-13
74,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,27,,,,
75,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,2,13,,,,
76,-,Ninjago Music,Lego Ninjago: The Crystalized Whip,-,76,1,,,,
77,up,Ed Sheeran,Eyes Closed,80,14,7,,,,
78,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,78,1,,,,
79,-,Dua Lipa,Love Again,-,6,38,96,2020-04-05,96,2020-04-05
80,down,James Blunt,Monsters,21,10,12,,,,
81,-,Frou Frou,Deal With It (feat. Imogen Heap & Guy Sigsworth) [Demo],-,81,1,,,,
82,-,Noah Pino Palo,tus mensajes,-,82,1,,,,
83,-,Fool's Garden,Lemon Tree,-,23,29,,,,
84,-,Sura Isgenderli,Yaram Derinden,-,84,1,,,,
85,down,María José,La Loca,84,11,9,,,,
86,-,Bruno Mars,Treasure,-,9,89,,,,
87,-,Céline Dion,I'll Be,-,87,1,,,,
88,-,Bruno Mars,When I Was Your Man,-,10,112,,,,
89,-,Thompson Twins,King for a Day,-,89,1,,,,
90,-,Daron Logar,Ya No Estás Más (Slowed & Reverb),-,90,1,,,,
91,-,Walk Off the Earth,whatever,-,91,1,,,,
92,-,aespa,Welcome To MY World (feat. nævis),-,92,1,,,,
93,-,Brittany Clarke & Lisa Yvonne Hickox,Let It Fall,-,93,1,,,,
94,-,Thompson Twins,Lay Your Hands On Me,-,94,1,,,,
95,-,Kaśka Sochacka,Ciche Dni,-,95,1,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,9,150,,,,
97,-,Sabrina Carpenter & Coi Leray,Nonsense (Remix),-,97,1,,,,
98,-,Ikoliks,Perfectly Go,-,98,1,,,,
99,-,Rilan & The Bombardiers,Walking on Fire,-,99,1,,,,
100,-,Thompson Twins,Hold Me Now,-,100,1,,,,
