Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Perry,Electric,3,1,2,,,,
2,up,Olivia Rodrigo,good 4 u,18,2,2,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),4,2,7,9,2021-04-18,1,2021-05-16
4,-,BTS,Butter,-,1,1,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,10,56,2021-03-21,1,2021-03-28
6,down,Dua Lipa,Levitating,2,1,35,74,2020-04-05,74,2020-04-05
7,up,BTS,Dynamite,9,1,40,96,2020-08-23,2,2020-08-30
8,up,Olivia Rodrigo,drivers license,19,1,20,1,2021-01-17,1,2021-01-17
9,up,Bella Poarch,Build a Bitch,25,9,2,,,,
10,down,Tiësto,The Business,5,3,11,52,2021-01-03,18,2021-04-04
11,-,Agust D,Interlude : Set me free,-,11,3,,,,
12,down,Olivia Rodrigo,deja vu,8,5,8,17,2021-04-11,16,2021-04-18
13,-,BTS,Butter (Instrumental),-,2,1,,,,
14,up,Maroon 5,Memories,17,1,81,36,2019-10-06,2,2019-11-17
15,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,15,3,,,,
16,-,Anne-Marie & Niall Horan,Our Song,-,16,1,,,,
17,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,1,,,,
18,-,aespa,Next Level,-,18,1,,,,
19,-,TAEMIN,Advice,-,19,1,,,,
20,up,Lil Nas X,MONTERO (Call Me By Your Name),28,4,9,3,2021-04-04,3,2021-04-04
21,up,Harry Styles,Watermelon Sugar,24,1,67,85,2019-11-17,2,2020-08-23
22,down,Harry Styles,Golden,10,2,42,61,2019-12-22,39,2020-12-13
23,down,Ed Sheeran,Perfect,14,5,80,73,2019-10-06,58,2019-10-20
24,down,Maná & Joy,Eres Mi Religión,6,6,3,,,,
25,down,Ed Sheeran,Photograph,15,6,80,,,,
26,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,26,1,,,,
27,up,Dua Lipa,Don't Start Now,35,1,81,19,2019-11-03,3,2020-01-05
28,up,Harry Styles,Adore You,53,4,75,24,2019-12-08,6,2020-04-19
29,down,Harry Styles,Sign of the Times,16,4,73,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,43,2,52,,,,
31,-,"Leslie Odom, Jr.",Go Crazy,-,31,1,,,,
32,-,Olivia Rodrigo,traitor,-,14,1,,,,
33,down,Bruno Mars,Count On Me,26,4,71,,,,
34,-,MARINA,Ancient Dreams In A Modern Land,-,34,1,,,,
35,-,Olivia Rodrigo,enough for you,-,26,1,,,,
36,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],79,9,19,,,,
37,down,Boney M.,Rasputin,29,7,17,,,,
38,-,Cher,Walls,-,38,1,,,,
39,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,18,,,,
40,-,Olivia Rodrigo,brutal,-,32,1,,,,
41,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,16,4,89,2021-04-04,78,2021-04-11
42,down,Frank Sinatra & Luis Miguel,Come Fly With Me,11,11,2,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),34,8,16,93,2020-10-25,3,2021-05-16
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,5,40,,,,
45,-,Elton John & Years & Years,It's a sin,-,45,1,,,,
46,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,1,27,94,2021-01-31,47,2021-03-07
47,down,Chucho Rivas & Yuridia,Como Tú,20,20,2,,,,
48,-,Selena Gomez & The Scene,Love You Like a Love Song,-,42,4,,,,
49,-,Dream,Mask,-,49,1,,,,
50,-,LOOΠΔ,Eclipse,-,32,1,,,,
51,-,Ariana Grande,Step On Up,-,51,1,,,,
52,-,LOONA,Twilight,-,52,1,,,,
53,up,BTS,Film out,81,1,8,13,2021-04-11,13,2021-04-11
54,-,Olivia Rodrigo,"jealousy, jealousy",-,13,1,,,,
55,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,55,1,,,,
56,-,Olivia Rodrigo,happier,-,16,1,,,,
57,-,Train,"Hey, Soul Sister",-,39,2,,,,
58,-,The Cranberries,Dreams,-,31,21,,,,
59,-,Luis Miguel,La Chica del Bikini Azul,-,59,1,,,,
60,-,Lady Gaga,Born This Way,-,37,8,,,,
61,-,Agnes,24 Hours,-,61,1,,,,
62,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),75,20,29,,,,
63,-,Maroon 5,Sugar,-,28,28,,,,
64,-,ROSÉ,On The Ground,-,4,7,2,2021-03-21,2,2021-03-21
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,39,,,,
66,-,Haddaway,What Is Love,-,28,9,,,,
67,down,Dua Lipa,We're Good,33,1,15,25,2021-02-21,11,2021-04-25
68,down,Sia,Chandelier,52,18,24,,,,
69,-,レディー・ガガ,Bad Romance,-,36,25,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,20,,,,
71,down,Billie Eilish & Khalid,lovely,36,11,66,62,2020-02-02,62,2020-02-02
72,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera),-,2,9,,,,
73,-,Sia,Cheap Thrills,-,50,9,,,,
74,down,P!nk,All I Know So Far,45,18,3,,,,
75,up,Selena,Dreaming of You,95,75,2,,,,
76,-,Lil Nas X,SUN GOES DOWN,-,43,1,,,,
77,-,Christina Perri,A Thousand Years,-,44,16,,,,
78,down,Sam Smith,I'm Not the Only One,50,24,41,,,,
79,-,kostromin,Моя голова винтом,-,79,1,,,,
80,-,TRI.BE,RUB-A-DUM,-,80,1,,,,
81,-,a-ha,Take On Me,-,6,61,,,,
82,-,다이나믹 듀오,쌔끈해 (feat. Zion.T),-,82,1,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,58,,,,
84,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,21,21,2,,,,
85,-,No Doubt,It's My Life,-,85,2,,,,
86,-,Thomas Stengaard & Elena Tsagkrinou,El Diablo (Eurovision 2021 - Cyprus / Karaoke Version),-,86,1,,,,
87,down,ABBA,Dancing Queen,49,4,21,,,,
88,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,33,,,,
89,-,Sam Smith,Too Good at Goodbyes,-,31,9,,,,
90,-,PSY,Gangnam Style,-,12,24,,,,
91,-,Garion,변,-,91,1,,,,
92,-,BTS,NO MORE DREAM,-,3,3,,,,
93,-,Robin S.,Show Me Love,-,46,3,,,,
94,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,25,,,,
95,-,BTS,FAKE LOVE,-,8,7,,,,
96,-,1TYM,쾌지나 칭칭 One Love,-,96,1,,,,
97,-,fromis_9,Airplane Mode,-,97,1,,,,
98,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,2,11,,,,
99,-,Orleans,Dance With Me,-,99,1,,,,
100,-,Jonas Brothers,Sucker,-,18,17,32,2019-10-06,32,2019-10-06
